"Event ID","Event Name","Started At","Ended At"
"265-2147483873-20201017","NSKC #9","2020-10-17 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","TaG - Jr, Sr, M","1073742539","Qualifying","Qualifying","2020-10-17 16:00:00 UTC","2020-10-17 16:08:33 UTC","PROVISIONAL","11","https://racehero.io/events/nskc-9/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","5","3","","","","0","5","237.946","3","34.032","51.728","36.992","2.445","0"
"John Robicheaux","2","2","353","TaG Senior","12","6","0.334","","0.334","1:28.91","7","326.856","3","34.366","51.225","37.701","3.423","0"
"Zach Rouse","3","3","340","TaG Senior","2","2","0.092","","0.426","1:58.318","8","356.264","4","34.458","51.088","39.53","3.912","0"
"Dex Naquin","4","4","325","TaG Senior","6","4","0.001","","0.427","1:51.989","8","349.935","3","34.459","51.087","40.245","3.912","0"
"Camryn Reed","5","1","809","TaG Junior","7","1","0.286","","0.713","0","8","395.591","4","34.745","50.666","35.6","3.912","0"
"Shane Burkett","6","5","924","TaG Senior","1","1","0.057","","0.770","30.865","6","268.811","4","34.802","50.583","39.293","2.934","0"
"Andrew Root","7","6","300","TaG Senior","8","5","0.215","","0.985","1:51.366","8","349.312","7","35.017","50.273","40.317","3.912","0"
"Anthony Harwin","8","1","640","TaG Masters","11","6","0.015","","1.000","0","9","394.401","7","35.032","50.251","40.171","4.401","0"
"Curtis Terry","9","2","669","TaG Masters","3","1","0.043","","1.043","3 Laps","6","271.616","4","35.075","50.19","38.887","2.934","0"
"Joseph Bernos","10","3","69","TaG Masters","9","3","0.965","","2.008","1:13.971","11","468.372","7","36.04","48.846","41.344","5.379","0"
"Marshall Coco","11","4","945","TaG Masters","10","5","0.572","","2.580","4 Laps","5","368.844","3","36.612","48.083","23.864","2.445","0"
"Jimmy Mauldin","12","5","699","TaG Masters","4","2","0.428","","3.008","2 Laps","7","328.205","3","37.04","47.527","37.546","3.423","0"
"Stephano Gambino IV","13","7","53","TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","14","6","69","TaG Masters","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","15","8","111","TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
