"Event ID","Event Name","Started At","Ended At"
"265-2147483873-20201017","NSKC #9","2020-10-17 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","TaG - Jr, Sr, M","1073742538","Practice","Practice","2020-10-17 14:40:00 UTC","2020-10-17 14:53:24 UTC","PROVISIONAL","12","https://racehero.io/events/nskc-9/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","2","2","","","","0","12","442.359","7","34.25","51.399","47.755","5.868","0"
"John Robicheaux","2","2","353","TaG Senior","10","5","0.268","","0.268","7 Laps","5","225.467","3","34.518","50.999","39.039","2.445","0"
"Dex Naquin","3","3","325","TaG Senior","5","3","0.148","","0.416","11.679","12","454.038","11","34.666","50.782","46.527","5.868","0"
"Zach Rouse","4","4","340","TaG Senior","1","1","0.077","","0.493","3.888","12","446.247","5","34.743","50.669","47.339","5.868","0"
"Anthony Harwin","5","1","640","TaG Masters","7","2","0.344","","0.837","0","3","138.58","3","35.087","50.172","38.109","1.467","0"
"Camryn Reed","6","1","809","TaG Junior","3","1","0.047","","0.884","0","3","133.329","3","35.134","50.105","39.61","1.467","0"
"Andrew Root","7","5","300","TaG Senior","6","4","0.261","","1.145","4 Laps","8","314.886","8","35.395","49.736","44.725","3.912","0"
"Curtis Terry","8","2","669","TaG Masters","4","1","0.056","","1.201","5:17.214","12","455.794","5","35.451","49.657","46.347","5.868","0"
"Joseph Bernos","9","3","69","TaG Masters","9","4","0.814","","2.015","2:30.18","7","288.76","4","36.265","48.543","42.675","3.423","0"
"Marshall Coco","10","4","945","TaG Masters","8","3","0.172","","2.187","5:02.714","11","441.294","8","36.437","48.314","43.881","5.379","0"
"Jimmy Mauldin","11","5","699","TaG Masters","11","","1.383","","3.570","5:16.729","6","455.309","3","37.82","46.547","23.198","2.934","0"
"Stephano Gambino IV","12","6","53","TaG Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","13","7","111","TaG Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","14","8","924","TaG Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
