"Event ID","Event Name","Started At","Ended At"
"265-2147483873-20201017","NSKC #9","2020-10-17 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","TaG - Jr, Sr, M","1073742540","Pre-Final","Race","2020-10-17 18:15:00 UTC","2020-10-17 18:27:03 UTC","PROVISIONAL","19","https://racehero.io/events/nskc-9/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","19","657.569","10","34.281","51.352","50.866","9.291","0"
"John Robicheaux","2","2","353","TaG Senior","2","2","6.711","","6.711","6.711","19","664.28","3","34.494","51.035","50.352","9.291","0"
"Zach Rouse","3","3","340","TaG Senior","3","3","0.623","","7.334","7.334","19","664.903","4","34.502","51.023","50.304","9.291","0"
"Dex Naquin","4","4","325","TaG Senior","4","4","2.162","","9.496","9.496","19","667.065","5","34.721","50.701","50.141","9.291","0"
"Camryn Reed","5","1","789","TaG Junior","5","1","0.247","","9.743","0","19","667.312","6","34.663","50.786","50.123","9.291","0"
"Anthony Harwin","6","1","640","TaG Masters","8","1","10.715","","20.458","0","19","678.027","4","34.98","50.326","49.331","9.291","0"
"Curtis Terry","7","2","669","TaG Masters","15","6","0.206","","20.664","0.206","19","678.233","8","35.048","50.228","49.316","9.291","0"
"Shane Burkett","8","5","924","TaG Senior","6","5","7.315","","27.979","27.979","19","685.548","4","35.077","50.187","48.79","9.291","0"
"Andrew Root","9","6","300","TaG Senior","7","6","4.400","","32.379","32.379","19","689.948","8","35.237","49.959","48.478","9.291","0"
"Joseph Bernos","10","3","69","TaG Masters","12","4","1 Lap","","1 Lap","1 Lap","18","664.698","2","36.246","48.568","47.672","8.802","0"
"Jimmy Mauldin","11","4","699","TaG Masters","11","3","10.312","","1 Lap","1 Lap","18","675.01","8","36.46","48.283","46.943","8.802","0"
"Marshall Coco","12","5","945","TaG Masters","10","2","0.224","","1 Lap","1 Lap","18","675.234","13","36.331","48.454","46.928","8.802","0"
"Stephano Gambino IV","13","7","53","TaG Senior","12","7","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Bernos","14","6","69","TaG Masters","13","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","15","8","111","TaG Senior","14","8","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
