"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484554-20210730","2021 CNCPE KA100 Shootout","2021-07-30 23:41:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","CNCPE KA100 Senior ","1073745039","Final","Race","2021-07-30 23:43:00 UTC","2021-07-30 23:56:39 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cncpe-ka100-shootout/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","KA100 S","1","1","","","","0","15","756.25","13","50.581","49.821","49.983","10.5","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","2","2","0.567","","0.567","0.567","15","756.817","5","50.545","49.857","49.946","10.5","0","Kosmic Kart","Indian Trail NC"
"Tyler Wettengel","3","3","33","KA100 S","3","3","0.034","","0.601","0.601","15","756.851","10","50.721","49.684","49.944","10.5","0","Kart Republic","Davidson NC"
"Brandon Lemke","4","4","901","KA100 S","4","4","1.920","","2.521","2.521","15","758.771","10","50.729","49.676","49.817","10.5","0","Merlin MR29","Eagle WI"
"Gavin Bayliff","5","5","964","KA100 S","6","6","1.309","","3.830","3.83","15","760.08","10","50.731","49.674","49.732","10.5","0","Kart Republic"
"Cole Morgan","6","6","949","KA100 S","5","5","0.189","","4.019","4.019","15","760.269","10","50.696","49.708","49.719","10.5","0","Tony Kart","Newport Beach CA"
"Hayden Jones","7","7","916","KA100 S","12","12","0.239","","4.258","4.258","15","760.508","5","50.837","49.57","49.704","10.5","0","Tony Kart 401R","Matthews NC"
"Nolan Allison","8","8","919","KA100 S","7","7","0.496","","4.754","4.754","15","761.004","10","50.865","49.543","49.671","10.5","0","Kosmic Kart","Bloomfield Hills MI"
"Aiden Levy","9","9","990","KA100 S","9","9","0.952","","5.706","5.706","15","761.956","15","50.918","49.491","49.609","10.5","0","Tony Kart","Charlotte NC"
"Alex Stanfield","10","10","905","KA100 S","11","11","0.195","","5.901","5.901","15","762.151","11","50.862","49.546","49.596","10.5","0","Exprit","Argyle TX"
"Emory Lyda","11","11","941","KA100 S","10","10","2.100","","8.001","8.001","15","764.251","8","50.952","49.458","49.46","10.5","0","Merlin Kart","Lexington NC"
"Connor Ferris","12","12","902","KA100 S","13","13","1.309","","9.310","9.31","15","765.56","8","51.012","49.4","49.376","10.5","0","Kart Republic","Hackettstown NJ"
"Collin Hayes","13","13","012","KA100 S","8","8","0.040","","9.350","9.35","15","765.6","9","51.044","49.369","49.373","10.5","0","Tony Kart","Cornelius NC"
