"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484554-20210730","2021 CNCPE KA100 Shootout","2021-07-30 23:41:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","CNCPE KA100 Senior ","1073745037","Qualifying Practice","Qualifying","2021-07-30 23:41:00 UTC","2021-07-30 23:49:00 UTC","FINAL","9","https://racehero.io/events/2021-cncpe-ka100-shootout/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","KA100 S","10","10","","","","0","6","364.073","6","50.361","50.039","41.53","4.199999999999999","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","11","11","0.123","","0.123","50.844","7","414.917","4","50.484","49.917","42.515","4.8999999999999995","0","Kosmic Kart","Indian Trail NC"
"Gavin Bayliff","3","3","964","KA100 S","9","9","0.023","","0.146","51.883","7","415.956","5","50.507","49.894","42.408","4.8999999999999995","0","Kart Republic"
"Tyler Wettengel","4","4","33","KA100 S","13","13","0.013","","0.159","1:43.997","8","468.07","5","50.52","49.881","43.07","5.6","0","Kart Republic","Davidson NC"
"Cole Morgan","5","5","949","KA100 S","12","12","0.010","","0.169","0 Laps","6","363.991","5","50.53","49.871","41.539","4.199999999999999","0","Tony Kart","Newport Beach CA"
"Brandon Lemke","6","6","901","KA100 S","6","6","0.057","","0.226","2:21.357","9","505.43","9","50.587","49.815","44.873","6.3","0","Merlin MR29","Eagle WI"
"Nolan Allison","7","7","919","KA100 S","5","5","0.084","","0.310","2:20.922","9","504.995","7","50.671","49.733","44.911","6.3","0","Kosmic Kart","Bloomfield Hills MI"
"Emory Lyda","8","8","941","KA100 S","3","3","","","0.310","2:21.556","9","505.629","9","50.671","49.733","44.855","6.3","0","Merlin Kart","Lexington NC"
"Collin Hayes","9","9","012","KA100 S","4","4","0.042","","0.352","2:22.56","9","506.633","3","50.713","49.691","44.766","6.3","0","Tony Kart","Cornelius NC"
"Connor Ferris","10","10","902","KA100 S","8","8","0.179","","0.531","53.549","7","417.622","4","50.892","49.517","42.239","4.8999999999999995","0","Kart Republic","Hackettstown NJ"
"Alex Stanfield","11","11","905","KA100 S","1","1","0.057","","0.588","2:21.062","9","505.135","4","50.949","49.461","44.899","6.3","0","Exprit","Argyle TX"
"Aiden Levy","12","12","990","KA100 S","2","2","0.175","","0.763","2:23.546","9","507.619","5","51.124","49.292","44.679","6.3","0","Tony Kart","Charlotte NC"
"Hayden Jones","13","13","916","KA100 S","7","7","1.095","","1.858","4 Laps","2","242.039","1","52.219","48.258","20.823","1.4","0","Tony Kart 401R","Matthews NC"
