"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484554-20210730","2021 CNCPE KA100 Shootout","2021-07-30 23:41:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","CNCPE KA100 Senior ","1073745038","Heat 1","Race","2021-07-30 23:41:00 UTC","2021-07-30 23:49:46 UTC","FINAL","10","https://racehero.io/events/2021-cncpe-ka100-shootout/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","KA100 S","4","4","","","","0","10","486.298","7","50.634","49.769","51.82","7.0","0","Tony Kart"
"Tyler Wettengel","2","2","33","KA100 S","3","3","0.515","","0.515","0.515","10","486.813","7","50.813","49.594","51.765","7.0","0","Kart Republic","Davidson NC"
"Aiden Levy","3","3","990","KA100 S","7","7","0.760","","5.624","5.624","10","491.922","5","50.947","49.463","51.228","7.0","0","Tony Kart","Charlotte NC"
"Brandon Lemke","4","4","901","KA100 S","2","2","0.377","","6.001","6.001","10","492.299","5","50.86","49.548","51.188","7.0","0","Merlin MR29","Eagle WI"
"Pauly Massimino","5","5","308","KA100 S","13","13","4.349","","4.864","4.864","10","491.162","6","50.702","49.702","51.307","7.0","0","Kosmic Kart","Indian Trail NC"
"Hayden Jones","6","6","916","KA100 S","5","5","0.127","","6.128","6.128","10","492.426","9","50.809","49.598","51.175","7.0","0","Tony Kart 401R","Matthews NC"
"Collin Hayes","7","7","012","KA100 S","6","6","0.090","","6.218","6.218","10","492.516","9","50.956","49.454","51.166","7.0","0","Tony Kart","Cornelius NC"
"Cole Morgan","8","8","949","KA100 S","11","11","0.053","","6.271","6.271","10","492.569","6","50.63","49.773","51.16","7.0","0","Tony Kart","Newport Beach CA"
"Nolan Allison","9","9","919","KA100 S","1","1","1.000","","7.271","7.271","10","493.569","7","50.957","49.453","51.057","7.0","0","Kosmic Kart","Bloomfield Hills MI"
"Alex Stanfield","10","10","905","KA100 S","8","8","0.342","","7.613","7.613","10","493.911","6","50.849","49.558","51.021","7.0","0","Exprit","Argyle TX"
"Emory Lyda","11","11","941","KA100 S","10","10","0.083","","7.696","7.696","10","493.994","7","51.141","49.276","51.013","7.0","0","Merlin Kart","Lexington NC"
"Gavin Bayliff","12","12","964","KA100 S","12","12","","","DNF","8 Laps","2","81.564","2","51.376","49.05","61.792","1.4","0","Kart Republic"
"Connor Ferris","13","13","902","KA100 S","9","9","0.144","","7.840","7.84","10","494.138","6","51.161","49.256","50.998","7.0","0","Kart Republic","Hackettstown NJ"
