"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484554-20210730","2021 CNCPE KA100 Shootout","2021-07-30 23:41:00 UTC","2021-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","CNCPE KA100 Senior ","1073745040","Heat 2","Race","2021-07-30 23:41:00 UTC","2021-07-30 23:51:17 UTC","PROVISIONAL","10","https://racehero.io/events/2021-cncpe-ka100-shootout/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","372","KA100 S","13","13","","","","0","10","495.904","5","50.878","49.53","50.816","7.0","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","11","11","0.200","","0.200","0.2","10","496.104","10","51.003","49.409","50.796","7.0","0","Kosmic Kart","Indian Trail NC"
"Cole Morgan","3","3","949","KA100 S","6","6","0.265","","0.465","0.465","10","496.369","10","50.848","49.559","50.769","7.0","0","Tony Kart","Newport Beach CA"
"Brandon Lemke","4","4","901","KA100 S","9","9","0.606","","1.071","1.071","10","496.975","3","50.828","49.579","50.707","7.0","0","Merlin MR29","Eagle WI"
"Tyler Wettengel","5","5","33","KA100 S","12","12","0.176","","1.247","1.247","10","497.151","7","50.738","49.667","50.689","7.0","0","Kart Republic","Davidson NC"
"Gavin Bayliff","6","6","964","KA100 S","1","1","0.189","","1.436","1.436","10","497.34","6","50.991","49.42","50.67","7.0","0","Kart Republic"
"Nolan Allison","7","7","919","KA100 S","5","5","2.364","","3.800","3.8","10","499.704","6","51.044","49.369","50.43","7.0","0","Kosmic Kart","Bloomfield Hills MI"
"Alex Stanfield","8","8","905","KA100 S","4","4","0.353","","4.153","4.153","10","500.057","8","51.051","49.362","50.394","7.0","0","Exprit","Argyle TX"
"Collin Hayes","9","9","012","KA100 S","7","7","0.280","","4.433","4.433","10","500.337","7","50.992","49.42","50.366","7.0","0","Tony Kart","Cornelius NC"
"Emory Lyda","10","10","941","KA100 S","3","3","0.203","","4.636","4.636","10","500.54","10","51.134","49.282","50.346","7.0","0","Merlin Kart","Lexington NC"
"Connor Ferris","11","11","902","KA100 S","2","2","0.424","","5.060","5.06","10","500.964","10","51.025","49.388","50.303","7.0","0","Kart Republic","Hackettstown NJ"
"Aiden Levy","12","12","990","KA100 S","10","10","3 Laps","","DNF","3 Laps","7","344.201","7","51.005","49.407","51.249","4.8999999999999995","0","Tony Kart","Charlotte NC"
"Hayden Jones","13","13","916","KA100 S","8","8","1 Lap","","DNF","1:03.967","6","559.871","5","50.918","49.491","27.006","4.199999999999999","0","Tony Kart 401R","Matthews NC"
