"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","Street Stocks","1073748450","Practice 1","Practice","2021-06-19 19:50:00 UTC","2021-06-19 19:58:03 UTC","PROVISIONAL","12","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hillary Renaud","1","1","88","Street Stocks","5","5","","","","0","11","193.188","2","15.426","58.343","51.245","2.75","0"
"Tommy Osulivan","2","2","4","Street Stocks","1","1","0.045","","0.045","3 Laps","8","128.288","5","15.471","58.173","56.124","2.0","0"
"Tim Wenzel","3","3","83","Street Stocks","0","","0.021","","0.066","2:07.617","7","320.805","6","15.492","58.095","19.638","1.75","0"
"Chris Buffone","4","4","2","Street Stocks","2","2","0.001","","0.067","3.819","12","197.007","11","15.493","58.091","54.82","3.0","0"
"Nathan Wenzel","5","5","03","Street Stocks","0","","0.013","","0.080","2:08.308","7","321.496","7","15.506","58.042","19.596","1.75","0"
"Christopher Lindquist","6","6","35","Street Stocks","0","","0.124","","0.204","3:01.393","10","374.581","6","15.63","57.582","24.027","2.5","0"
"Joseph Arena","7","7","74","Street Stocks","3","3","0.018","","0.222","0 Laps","11","181.052","9","15.648","57.515","54.68","2.75","0"
"Paul Smith","8","8","1X","Street Stocks","7","7","0.026","","0.248","2.442","11","195.63","9","15.674","57.42","50.606","2.75","0"
"Rupert Thompson","9","9","28","Street Stocks","6","6","0.109","","0.357","1 Lap","10","176.991","4","15.783","57.023","50.85","2.5","0"
"Keith Johnson","10","10","4NH","Street Stocks","4","4","0.041","","0.398","0 Laps","11","189.431","6","15.824","56.876","52.262","2.75","0"
"Eric Smith","11","11","7X","Street Stocks","0","","0.093","","0.491","3:27.404","11","400.592","2","15.917","56.543","24.713","2.75","0"
"Greg Williams","12","12","51","Street Stocks","0","","0.145","","0.636","3:37.669","11","410.857","6","16.062","56.033","24.096","2.75","0"
"","13","1","75X","","0","","0.104","","0.740","0","11","405.335","4","16.166","55.672","24.424","2.75","0"
"Nathan Nunez","14","13","15","Street Stocks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Reindeau","15","14","64","Street Stocks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
