"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Pure Stocks","1073748439","Practice 2","Practice","2021-06-19 20:00:00 UTC","2021-06-19 20:03:27 UTC","PROVISIONAL","11","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","7","7","","","","0","10","181.92","8","16.66","54.022","49.472","2.5","0"
"Kyle Robinson-Newell","2","2","88","Pure Stocks","3","3","0.027","","0.027","16.974","11","198.894","3","16.687","53.934","49.775","2.75","0"
"JD Stockwwell","3","3","45","Pure Stocks","5","5","0.145","","0.172","0 Laps","10","181.688","1","16.832","53.47","49.535","2.5","0"
"Chris Davis","4","4","16","Pure Stocks","2","2","0.029","","0.201","24.721","11","206.641","2","16.861","53.378","47.909","2.75","0"
"Jason Leray","5","5","71","Pure Stocks","4","4","0.083","","0.284","26.172","11","208.092","10","16.944","53.116","47.575","2.75","0"
"Jake Bosse","6","6","88B","Pure Stocks","1","1","0.170","","0.454","16.042","11","197.962","4","17.114","52.589","50.01","2.75","0"
"Chris Higbee","7","7","29","Pure Stocks","6","6","0.022","","0.476","4.488","10","186.408","8","17.136","52.521","48.281","2.5","0"
"Jimmy Zelleman","8","8","01","Pure Stocks","8","8","0.080","","0.556","6.481","10","188.401","8","17.216","52.277","47.77","2.5","0"
"Brianna Patnode","9","9","24JR","Pure Stocks","10","10","0.425","","0.981","14.1","10","196.02","2","17.641","51.018","45.914","2.5","0"
"Ryan Lawlis","10","10","6NH","Pure Stocks","9","9","0.019","","1.000","13.691","10","195.611","2","17.66","50.963","46.01","2.5","0"
