"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Pure Stocks","1073748438","Practice 1","Practice","2021-06-19 19:00:00 UTC","2021-06-19 19:06:30 UTC","PROVISIONAL","11","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","5","5","","","","0","11","204.51","1","16.299","55.218","48.408","2.75","0"
"JD Stockwwell","2","2","45","Pure Stocks","2","2","0.180","","0.180","0 Laps","11","197.909","1","16.479","54.615","50.023","2.75","0"
"Kyle Robinson-Newell","3","3","88","Pure Stocks","0","","0.090","","0.270","3:00.634","10","385.144","1","16.569","54.318","23.368","2.5","0"
"Jason Leray","4","4","71","Pure Stocks","3","3","0.241","","0.511","0 Laps","11","202.683","7","16.81","53.54","48.845","2.75","0"
"Cory Lofland","5","5","6","Pure Stocks","4","4","0.259","","0.770","6 Laps","5","95.864","1","17.069","52.727","46.942","1.25","0"
"Doug Nelson","6","6","65VT","Pure Stocks","0","","0.150","","0.920","2:52.827","9","377.337","1","17.219","52.268","21.466","2.25","0"
"Jimmy Zelleman","7","7","01","Pure Stocks","1","1","0.004","","0.924","0 Laps","11","200.888","8","17.223","52.256","49.281","2.75","0"
"Chris Higbee","8","8","29","Pure Stocks","0","","0.028","","0.952","2:50.513","8","375.023","6","17.251","52.171","19.199","2.0","0"
"Ryan Lawlis","9","9","6NH","Pure Stocks","0","","0.065","","1.017","2:53.218","9","377.728","2","17.316","51.975","21.444","2.25","0"
"Brianna Patnode","10","10","24JR","Pure Stocks","0","","0.100","","1.117","2:54.332","9","378.842","8","17.416","51.677","21.381","2.25","0"
"Carter Chamberlin","11","11","72","Pure Stocks","0","","0.327","","1.444","2:56.809","8","381.319","5","17.743","50.724","18.882","2.0","0"
"Nate Roy","12","12","13","Pure Stocks","0","","1.665","","3.109","3:02.493","8","387.003","7","19.408","46.373","18.605","2.0","0"
