"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Six Shooters","1073748469","Feature","Race","2021-06-20 00:45:00 UTC","2021-06-20 00:52:40 UTC","PROVISIONAL","25","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Thibodeau","1","1","68","Six Shooters","3","3","","","","0","25","441.243","6","16.728","53.802","50.992","6.25","0"
"John Voorness","2","2","7","Six Shooters","2","2","0.295","","0.295","0.295","25","441.538","6","17.063","52.746","50.958","6.25","0"
"Travis Hollins","3","3","07NH","Six Shooters","9","9","0.301","","0.596","0.596","25","441.839","3","16.769","53.67","50.924","6.25","0"
"Brandon Mailhot","4","4","9","Six Shooters","4","4","0.429","","1.025","1.025","25","442.268","18","17.099","52.635","50.874","6.25","0"
"Chris Hadley","5","5","82","Six Shooters","1","1","1.499","","2.524","2.524","25","443.767","4","17.281","52.08","50.702","6.25","0"
"Michael Yeaton","6","6","25NH","Six Shooters","6","6","0.292","","2.816","2.816","25","444.059","6","17.111","52.598","50.669","6.25","0"
"Ben Bushey","7","7","07","Six Shooters","8","8","6.392","","9.208","9.208","25","450.451","3","17.402","51.718","49.95","6.25","0"
"Eric Lanou","8","8","32","Six Shooters","7","7","7.236","","16.444","16.444","25","457.687","9","17.485","51.473","49.16","6.25","0"
"Dakota Decroucy","9","9","47","Six Shooters","13","13","1 Lap","","1 Lap","8.555","24","449.798","11","17.852","50.415","48.022","6.0","0"
"Paul Colburn","10","10","86","Six Shooters","10","10","1 Lap","","2 Laps","10.595","23","451.838","4","17.38","51.784","45.813","5.75","0"
"Chooch Snide","11","11","77","Six Shooters","12","12","6.317","","2 Laps","16.912","23","458.155","6","17.607","51.116","45.181","4.5","0"
"Garret Barry","12","12","51","Six Shooters","11","11","5 Laps","","7 Laps","7 Laps","18","360.095","5","18.658","48.237","44.988","4.25","0"
"Bucky Thibodeau","13","13","87","Six Shooters","14","","8.597","","7 Laps","7 Laps","18","368.692","4","17.3","52.023","43.939","4.0","0"
"Dustin Thibodeau","14","14","21","Six Shooters","5","5","3 Laps","","10 Laps","10 Laps","15","271.891","3","17.269","52.117","49.652","3.75","0"
"Robert Shaw","15","15","07S","Six Shooters","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
