"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","Street Stocks","1073748472","Feature","Race","2021-06-20 01:30:00 UTC","2021-06-20 01:45:48 UTC","PROVISIONAL","50","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Wenzel","1","1","83","Street Stocks","5","5","","","","0","50","932.317","17","15.617","57.63","48.267","12.5","0"
"Nathan Wenzel","2","2","03","Street Stocks","11","11","0.349","","0.349","0.349","50","932.666","34","15.66","57.471","48.249","12.5","0"
"Chris Buffone","3","3","2","Street Stocks","7","7","0.643","","0.992","0.992","50","933.309","18","15.557","57.852","48.216","12.5","0"
"Tommy Osulivan","4","4","4","Street Stocks","10","10","3.850","","4.842","4.842","50","937.159","30","15.666","57.449","48.017","12.5","0"
"Jason Kozack","5","5","43","Street Stocks","9","9","0.463","","5.305","5.305","50","937.622","30","15.678","57.405","47.994","12.5","0"
"Hillary Renaud","6","6","88","Street Stocks","6","6","3.536","","8.841","8.841","50","941.158","14","15.665","57.453","47.813","12.5","0"
"Paul Smith","7","7","1X","Street Stocks","4","4","0.520","","9.361","9.361","50","941.678","42","15.758","57.114","47.787","12.5","0"
"Christopher Lindquist","8","8","35","Street Stocks","8","8","1.778","","11.139","11.139","50","943.456","16","15.802","56.955","47.697","12.5","0"
"Joseph Arena","9","9","74","Street Stocks","13","13","0.534","","11.673","11.673","50","943.99","15","15.898","56.611","47.67","12.5","0"
"Greg Williams","10","10","51","Street Stocks","12","12","1 Lap","","1 Lap","6.236","49","938.553","25","16.087","55.946","46.987","12.25","0"
"Chris Emerson","11","11","75","Street Stocks","16","16","3.162","","1 Lap","9.398","49","941.715","13","16.106","55.88","46.829","12.25","0"
"Jesse Emerson","12","12","91","Street Stocks","14","14","1 Lap","","2 Laps","8.036","48","940.353","24","16.393","54.901","45.94","12.0","0"
"Keith Johnson","13","13","4NH","Street Stocks","2","2","0.308","","2 Laps","8.344","48","940.661","15","15.696","57.339","45.925","12.0","0"
"Leighton Lutz","14","14","7","Street Stocks","17","","14 Laps","","16 Laps","14.059","34","946.376","4","16.391","54.908","32.334","8.25","0"
"Rupert Thompson","15","15","28","Street Stocks","3","3","6 Laps","","22 Laps","22 Laps","28","586.001","17","15.883","56.664","43.003","7.0","0"
"Eric Smith","16","16","7X","Street Stocks","15","15","4 Laps","","26 Laps","26 Laps","24","526.627","15","16.09","55.935","41.016","6.0","0"
"Nathan Nunez","17","17","15","Street Stocks","1","1","9 Laps","","35 Laps","35 Laps","15","251.469","7","16.049","56.078","53.685","3.75","0"
