"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","Street Stocks","1073748451","Practice 2","Practice","2021-06-19 20:50:00 UTC","2021-06-19 20:53:05 UTC","PROVISIONAL","10","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","1","1","","","","0","7","112.998","6","15.227","59.106","55.753","1.75","0"
"Tommy Osulivan","2","2","4","Street Stocks","2","2","0.048","","0.048","52.684","10","165.682","5","15.275","58.92","54.321","2.5","0"
"Paul Smith","3","3","1X","Street Stocks","5","5","0.256","","0.304","54.237","10","167.235","7","15.531","57.949","53.816","2.5","0"
"Joseph Arena","4","4","74","Street Stocks","3","3","0.023","","0.327","19.197","8","132.195","5","15.554","57.863","54.465","2.0","0"
"Christopher Lindquist","5","5","35","Street Stocks","8","8","0.015","","0.342","1:02.481","10","175.479","8","15.569","57.807","51.288","2.5","0"
"Keith Johnson","6","6","4NH","Street Stocks","10","10","0.061","","0.403","49.324","9","162.322","5","15.63","57.582","49.901","2.25","0"
"Nathan Wenzel","7","7","03","Street Stocks","7","7","0.057","","0.460","4 Laps","3","59.178","2","15.687","57.372","45.625","0.75","0"
"Tim Wenzel","8","8","83","Street Stocks","6","6","0.003","","0.463","4 Laps","3","58.32","2","15.69","57.361","46.296","0.75","0"
"Rupert Thompson","9","9","28","Street Stocks","9","9","0.029","","0.492","1:04.29","10","177.288","5","15.719","57.256","50.765","2.5","0"
"Nathan Nunez","10","10","15","Street Stocks","4","4","0.326","","0.818","1:01.009","10","174.007","4","16.045","56.092","51.722","2.5","0"
"Leighton Lutz","11","11","7","Street Stocks","0","","","","","7 Laps","0","42.259","0","0.0","0.0","0.0","0.0","0"
