"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","Pure Stocks","1073748468","Feature","Race","2021-06-20 00:30:00 UTC","2021-06-20 00:37:26 UTC","PROVISIONAL","25","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","3","3","","","","0","25","424.856","7","16.64","54.087","52.959","6.25","0"
"Chris Davis","2","2","16","Pure Stocks","7","7","9.771","","9.771","9.771","25","434.627","8","16.827","53.485","51.769","6.25","0"
"Cory Lofland","3","3","6","Pure Stocks","1","1","0.241","","10.012","10.012","25","434.868","13","16.986","52.985","51.74","6.25","0"
"Kyle Robinson-Newell","4","4","88","Pure Stocks","2","2","0.371","","10.383","10.383","25","435.239","8","16.795","53.587","51.696","6.25","0"
"Jason Leray","5","5","71","Pure Stocks","5","5","0.404","","10.787","10.787","25","435.643","13","16.736","53.776","51.648","6.25","0"
"JD Stockwwell","6","6","45","Pure Stocks","8","8","0.685","","11.472","11.472","25","436.328","9","16.814","53.527","51.567","6.25","0"
"Jake Bosse","7","7","88B","Pure Stocks","6","6","2.505","","13.977","13.977","25","438.833","9","16.96","53.066","51.272","6.25","0"
"Jimmy Zelleman","8","8","01","Pure Stocks","4","4","1.362","","15.339","15.339","25","440.195","6","17.08","52.693","51.114","6.25","0"
"Doug Nelson","9","9","65VT","Pure Stocks","14","14","1 Lap","","1 Lap","11.4","24","436.256","21","17.359","51.846","49.512","6.0","0"
"Brianna Patnode","10","10","24JR","Pure Stocks","10","10","1.223","","1 Lap","12.623","24","437.479","3","17.34","51.903","49.374","6.0","0"
"Chris Higbee","11","11","29","Pure Stocks","11","11","0.426","","1 Lap","13.049","24","437.905","5","17.392","51.748","49.326","6.0","0"
"Ryan Lawlis","12","12","6NH","Pure Stocks","9","9","3.060","","1 Lap","16.109","24","440.965","11","17.638","51.026","48.983","6.0","0"
"Nate Roy","13","13","13","Pure Stocks","13","13","2 Laps","","3 Laps","15.597","22","440.453","3","19.406","46.377","44.954","5.25","0"
"James Decourey","14","14","74","Pure Stocks","12","12","3 Laps","","6 Laps","6 Laps","19","350.427","16","17.712","50.813","48.798","4.75","0"
"Damian Houle","15","15","34","Pure Stocks","15","","15 Laps","","21 Laps","21 Laps","4","290.041","2","107.022","8.409","12.412","0.5","0"
"Carter Chamberlin","16","16","72","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
