"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Mini Stocks","1073748444","Practice 1","Practice","2021-06-19 19:20:00 UTC","2021-06-19 19:23:02 UTC","PROVISIONAL","11","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raymond King Jr","1","1","15","Mini Stocks","5","5","","","","0","10","161.795","1","15.236","59.071","55.626","2.5","0"
"Kevin Cormier","2","2","14Z","Mini Stocks","8","8","0.011","","0.011","4 Laps","6","103.439","1","15.247","59.028","52.205","1.5","0"
"Louis Maher II","3","3","69","Mini Stocks","4","4","0.104","","0.115","0 Laps","10","161.154","3","15.351","58.628","55.847","2.5","0"
"Kevin Clayton","4","4","48","Mini Stocks","6","6","0.040","","0.155","2.392","10","164.187","9","15.391","58.476","54.816","2.5","0"
"Kevin McKnight Jr","5","5","76","Mini Stocks","9","9","0.033","","0.188","7.662","10","169.457","1","15.424","58.351","53.111","2.5","0"
"Jeff Asselin","6","6","7","Mini Stocks","2","2","0.092","","0.280","0 Laps","10","160.971","4","15.516","58.005","55.911","2.5","0"
"Jeff Heath","7","7","36","Mini Stocks","3","3","0.025","","0.305","2.085","10","163.88","9","15.541","57.911","54.918","2.5","0"
"Jake Puchalski","8","8","29","Mini Stocks","10","10","0.126","","0.431","10.264","10","172.059","6","15.667","57.446","52.308","2.5","0"
"William Chaffee","9","9","33NH","Mini Stocks","7","7","0.061","","0.492","7.392","10","169.187","2","15.728","57.223","53.196","2.5","0"
"Mike Douglas","10","10","98","Mini Stocks","1","1","0.005","","0.497","19.472","11","181.267","8","15.733","57.205","54.616","2.75","0"
