"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485242-20210619","Teddy Bear Pools Triple Crown","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","Six Shooters","1073748441","Practice 1","Practice","2021-06-19 19:10:00 UTC","2021-06-19 19:13:49 UTC","PROVISIONAL","10","https://racehero.io/events/teddy-bear-pools-triple-crown/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Thibodeau","1","1","68","Six Shooters","9","9","","","","0","10","198.357","1","16.788","53.61","45.373","2.5","0"
"Robert Shaw","2","2","32","Six Shooters","5","5","0.108","","0.108","0 Laps","10","186.446","3","16.896","53.267","48.271","2.5","0"
"Brandon Mailhot","3","3","9","Six Shooters","8","8","0.045","","0.153","0 Laps","10","195.75","3","16.941","53.126","45.977","2.5","0"
"Dustin Thibodeau","4","4","21","Six Shooters","4","4","0.062","","0.215","0 Laps","10","187.94","9","17.003","52.932","47.888","2.5","0"
"Travis Hollins","5","5","07NH","Six Shooters","10","10","0.244","","0.459","3.97","10","202.327","4","17.247","52.183","44.482","2.5","0"
"Chooch Snide","6","6","77","Six Shooters","3","3","0.059","","0.518","0 Laps","10","192.066","6","17.306","52.005","46.859","2.5","0"
"Chris Hadley","7","7","82","Six Shooters","7","7","0.032","","0.550","0 Laps","10","194.141","5","17.338","51.909","46.358","2.5","0"
"Michael Yeaton","8","8","25NH","Six Shooters","6","6","0.055","","0.605","4 Laps","6","113.928","2","17.393","51.745","47.398","1.5","0"
"Robert Shaw","9","9","07","Six Shooters","1","1","0.025","","0.630","1 Lap","9","185.47","6","17.418","51.671","43.673","2.25","0"
"Bucky Thibodeau","10","10","87","Six Shooters","2","2","0.036","","0.666","0 Laps","10","191.124","1","17.454","51.564","47.09","2.5","0"
