"Event ID","Event Name","Started At","Ended At"
"410-617-2147483657-20191107","Vios Racing Festival Round 3","2019-11-07 05:30:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Promotional /  Celebrity","1073741862","QTT","Qualifying","2019-11-08 03:40:00 UTC","2019-11-08 04:04:35 UTC","FINAL","7","https://racehero.io/events/vios-racing-festival-round3/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Maila Alivia","1","1","73","Promotional","1","1","","","","0","7","1251.387","5","148.259","101.984","84.578","29.400000000000002","0","JBT Racing / Toyota Isabela"
"Darrel Garbes","2","2","76","Promotional","6","6","0.188","","0.188","23.085","7","1274.472","2","148.447","101.855","83.046","29.400000000000002","0","JBT Racing / Toyota San Fernando"
"Elysse Menorca","3","3","90","Promotional","3","3","0.343","","0.531","7.918","7","1259.305","2","148.79","101.62","84.046","29.400000000000002","0","Toyota North EDSA - Obengers"
"Francis Adriano","4","4","13","Promotional","4","4","0.387","","0.918","18.34","7","1269.727","6","149.177","101.356","83.357","29.400000000000002","0","Toyota San Jose Del Monte - Obengers"
"Julian Tang","5","5","28","Promotional","5","5","0.078","","0.996","17.63","7","1269.017","4","149.255","101.303","83.403","29.400000000000002","0","Toyota Otis - Obengers"
"Troy Montero","6","1","6","Celebrity","11","1","0.265","","1.261","0","7","1339.032","3","149.52","101.124","79.042","29.400000000000002","0","TMP"
"Julian Neri","7","6","26","Promotional","9","9","0.082","","1.343","1 Lap","6","1156.286","3","149.602","101.068","78.458","25.200000000000003","0","Toyota Cebu"
"Fabio Ide","8","7","5","Promotional","12","11","0.437","","1.780","1:32.569","7","1343.956","4","150.039","100.774","78.753","29.400000000000002","0","TMP"
"Fullerdean Ducut","9","8","88","Promotional","7","7","0.735","","2.515","41.247","7","1292.634","4","150.774","100.283","81.879","29.400000000000002","0","JBT Racing / Toyota San Fernando"
"Daniel Matsunaga","10","2","8","Celebrity","13","2","0.438","","2.953","1 Lap","6","1202.883","3","151.212","99.992","75.419","25.200000000000003","0","TMP"
"Popples Maglante","11","9","47","Promotional","2","2","0.013","","2.966","2 Laps","5","973.763","2","151.225","99.983","77.637","21.0","0","Team Biskeg / Toyota Tagum"
"Ian Rosales","12","10","69","Promotional","10","10","0.145","","3.111","1:24.66","7","1336.047","3","151.37","99.888","79.219","29.400000000000002","0","Toyota Cebu"
"Sherwin Diwa","13","11","16","Promotional","8","8","0.146","","3.257","1 Lap","6","1162.178","2","151.516","99.791","78.06","25.200000000000003","0","JBT Racing / Toyota San Fernando"
"Gretchen Ho","14","3","3","Celebrity","17","6","0.162","","3.419","1 Lap","6","1244.064","5","151.678","99.685","72.922","25.200000000000003","0","TMP"
"Aubrey Miles","15","4","7","Celebrity","15","4","0.523","","3.942","1 Lap","6","1220.939","5","152.201","99.342","74.303","25.200000000000003","0","TMP"
"Gerald Anderson","16","5","4","Celebrity","14","3","1.575","","5.517","1 Lap","6","1225.245","6","153.776","98.325","74.042","25.200000000000003","0","TMP"
"Chienna Filomeno","17","6","2","Celebrity","16","5","2.084","","7.601","3 Laps","4","932.051","4","155.86","97.01","64.889","16.8","0","TMP"
"John Jao","18","12","18","Promotional","0","","","","","7 Laps","0","204.84","0","0.0","0.0","0.0","0.0","0","Team Biskeg / Toyota Tagum"
