"Event ID","Event Name","Started At","Ended At"
"410-617-2147483657-20191107","Vios Racing Festival Round 3","2019-11-07 05:30:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Vios Circuit Championship","1073741866","Race 9","Race","2019-11-09 07:20:00 UTC","2019-11-09 08:00:07 UTC","PROVISIONAL","12","https://racehero.io/events/vios-racing-festival-round3/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"John Dizon","1","1","41","Sporting","7","6","","","","0","12","2150.341","8","147.352","102.611","84.377","50.4","0","Toyota Marilao - Obengers"
"Red Diwa","2","2","81","Sporting","2","1","1.678","","1.678","1.678","12","2152.019","9","148.176","102.041","84.312","50.4","0","Growl Thule Racing"
"Eggy Ong","3","3","31","Sporting","3","2","1.319","","2.997","2.997","12","2153.338","4","148.025","102.145","84.26","50.4","0","JBT Racing / Toyota San Fernando"
"Lord Seno","4","4","43","Sporting","6","5","0.663","","3.660","3.66","12","2154.001","4","148.266","101.979","84.234","50.4","0","Toyota Cebu"
"Gel Napat","5","5","99","Sporting","4","3","4.194","","7.854","7.854","12","2158.195","10","148.603","101.748","84.07","50.4","0","Team Biskeg / Toyota Dagupan"
"Elysse Menorca","6","1","90","Promotional","9","3","1.342","","9.196","0","12","2159.537","9","148.561","101.776","84.018","50.4","0","Toyota North EDSA - Obengers"
"Julian Tang","7","2","28","Promotional","12","5","3.252","","12.448","3.252","12","2162.789","4","148.32","101.942","83.892","50.4","0","Toyota Otis - Obengers"
"Ian Rosales","8","3","69","Promotional","14","6","4.122","","16.570","7.374","12","2166.911","4","149.104","101.406","83.732","50.4","0","Toyota Cebu"
"Clive Fermin","9","6","50","Sporting","10","7","1.693","","18.263","18.263","12","2168.604","4","148.561","101.776","83.667","50.4","0","Toyota Cebu"
"Bryan Revilla","10","7","55","Sporting","13","8","3.949","","22.212","22.212","12","2172.553","8","148.646","101.718","83.515","50.4","0","Team Biskeg / Toyota Dagupan"
"Maila Alivia","11","4","73","Promotional","11","4","0.592","","22.804","13.608","12","2173.145","8","147.947","102.199","83.492","50.4","0","JBT Racing / Toyota Isabela"
"John Jao","12","5","18","Promotional","15","7","0.745","","23.549","14.353","12","2173.89","7","149.522","101.122","83.463","50.4","0","Team Biskeg / Toyota Tagum"
"Julian Neri","13","6","26","Promotional","18","9","1.631","","25.180","15.984","12","2175.521","8","148.952","101.509","83.401","50.4","0","Toyota Cebu"
"Troy Montero","14","1","6","Celebrity","16","1","0.656","","25.836","0","12","2176.177","6","149.413","101.196","83.376","50.4","0","TMP"
"Fabio Ide","15","7","5","Promotional","19","10","3.524","","29.360","20.164","12","2179.701","7","149.103","101.406","83.241","50.4","0","TMP"
"Popples Maglante","16","8","47","Promotional","17","8","1.277","","30.637","21.441","12","2180.978","8","149.377","101.22","83.192","50.4","0","Team Biskeg / Toyota Tagum"
"Daniel Matsunaga","17","2","8","Celebrity","26","6","10.357","","40.994","15.158","12","2191.335","6","150.787","100.274","82.799","50.4","0","TMP"
"Gerald Anderson","18","3","4","Celebrity","22","3","8.938","","49.932","24.096","12","2200.273","9","150.659","100.359","82.462","50.4","0","TMP"
"Darrel Garbes","19","9","76","Promotional","8","2","0.742","","50.674","41.478","12","2201.015","8","149.702","101.001","82.435","50.4","0","JBT Racing / Toyota San Fernando"
"Aubrey Miles","20","4","7","Celebrity","21","2","1.919","","52.593","26.757","12","2202.934","5","151.288","99.942","82.363","50.4","0","TMP"
"Fullerdean Ducut","21","10","88","Promotional","20","11","0.814","","53.407","44.211","12","2203.748","6","151.145","100.036","82.332","50.4","0","JBT Racing / Toyota San Fernando"
"Gretchen Ho","22","5","3","Celebrity","23","4","11.345","","1:04.752","38.916","12","2215.093","5","151.208","99.995","81.911","50.4","0","TMP"
"Sherwin Diwa","23","11","16","Promotional","24","12","2.228","","1:06.980","57.784","12","2217.321","9","151.57","99.756","81.828","50.4","0","JBT Racing / Toyota San Fernando"
"Chienna Filomeno","24","6","2","Celebrity","25","5","10.046","","1:17.026","51.19","12","2227.367","4","152.788","98.961","81.459","50.4","0","TMP"
"Francis Adriano","25","12","13","Promotional","1","1","","","DNF","10 Laps","2","1074.606","0","0.0","0.0","28.141","8.4","0","Toyota San Jose Del Monte - Obengers"
"Marc Soong","26","8","77","Sporting","5","4","","","DNF","12 Laps","0","3.209","0","0.0","0.0","0.0","0.0","0","Toyota Balintawak - Obengers"
