"Event ID","Event Name","Started At","Ended At"
"410-617-2147483657-20191107","Vios Racing Festival Round 3","2019-11-07 05:30:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Promotional /  Celebrity","1073741867","Warmp Up","Practice","2019-11-09 00:30:00 UTC","2019-11-09 00:56:04 UTC","FINAL","8","https://racehero.io/events/vios-racing-festival-round3/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Maila Alivia","1","1","73","Promotional","5","4","","","","0","4","772.629","3","147.063","102.813","78.278","16.8","0","JBT Racing / Toyota Isabela"
"Elysse Menorca","2","2","90","Promotional","3","3","0.429","","0.429","9:37.718","8","1350.347","6","147.492","102.514","89.577","33.6","0","Toyota North EDSA - Obengers"
"Darrel Garbes","3","3","76","Promotional","6","5","0.034","","0.463","9:55.616","8","1368.245","7","147.526","102.49","88.405","33.6","0","JBT Racing / Toyota San Fernando"
"Francis Adriano","4","4","13","Promotional","2","2","0.329","","0.792","4:46.155","6","1058.784","3","147.855","102.262","85.683","25.200000000000003","0","Toyota San Jose Del Monte - Obengers"
"Troy Montero","5","1","6","Celebrity","4","1","0.183","","0.975","0","7","1216.104","2","148.038","102.136","87.032","29.400000000000002","0","TMP"
"Julian Tang","6","5","28","Promotional","1","1","0.145","","1.120","4:38.06","6","1050.689","6","148.183","102.036","86.343","25.200000000000003","0","Toyota Otis - Obengers"
"Fabio Ide","7","6","5","Promotional","16","10","0.579","","1.699","8:19.632","7","1272.261","7","148.762","101.639","83.19","29.400000000000002","0","TMP"
"John Jao","8","7","18","Promotional","12","7","0.496","","2.195","1 Lap","3","660.346","1","149.258","101.301","68.691","12.600000000000001","0","Team Biskeg / Toyota Tagum"
"Ian Rosales","9","8","69","Promotional","14","9","0.360","","2.555","8:39.223","7","1291.852","1","149.618","101.057","81.929","29.400000000000002","0","Toyota Cebu"
"Sherwin Diwa","10","9","16","Promotional","13","8","0.909","","3.464","8:33.203","7","1285.832","3","150.527","100.447","82.312","29.400000000000002","0","JBT Racing / Toyota San Fernando"
"Fullerdean Ducut","11","10","88","Promotional","17","","0.107","","3.571","8:01.308","6","1253.937","5","150.634","100.376","72.348","25.200000000000003","0","JBT Racing / Toyota San Fernando"
"Popples Maglante","12","11","47","Promotional","8","6","0.597","","4.168","31.029","4","803.658","3","151.231","99.98","75.256","16.8","0","Team Biskeg / Toyota Tagum"
"Gerald Anderson","13","2","4","Celebrity","10","4","0.716","","4.884","1:00.296","7","1276.4","4","151.947","99.508","82.921","29.400000000000002","0","TMP"
"Aubrey Miles","14","3","7","Celebrity","7","2","0.444","","5.328","1 Lap","6","1111.995","6","152.391","99.218","81.583","25.200000000000003","0","TMP"
"Gretchen Ho","15","4","3","Celebrity","15","6","0.030","","5.358","4 Laps","3","683.581","2","152.421","99.199","66.356","12.600000000000001","0","TMP"
"Daniel Matsunaga","16","5","8","Celebrity","11","5","0.171","","5.529","5 Laps","2","526.977","1","152.592","99.088","57.384","8.4","0","TMP"
"Chienna Filomeno","17","6","2","Celebrity","9","3","0.207","","5.736","1:15.239","7","1291.343","3","152.799","98.954","81.961","29.400000000000002","0","TMP"
"Julian Neri","18","12","26","Promotional","0","","","","","4 Laps","0","202.145","0","0.0","0.0","0.0","0.0","0","Toyota Cebu"
