"Event ID","Event Name","Started At","Ended At"
"410-617-2147483657-20191107","Vios Racing Festival Round 3","2019-11-07 05:30:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Promotional /  Celebrity","1073741860","Warm Up","Practice","2019-11-08 00:00:00 UTC","2019-11-08 00:20:54 UTC","FINAL","6","https://racehero.io/events/vios-racing-festival-round3/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Francis Adriano","1","1","13","Promotional","2","2","","","","0","5","787.445","4","147.072","102.807","96.007","21.0","0","Toyota San Jose Del Monte - Obengers"
"Maila Alivia","2","2","73","Promotional","4","4","0.065","","0.065","3:10.87","6","978.315","4","147.137","102.761","92.731","25.200000000000003","0","JBT Racing / Toyota Isabela"
"Troy Montero","3","1","6","Celebrity","8","1","0.189","","0.254","0","6","1006.15","4","147.326","102.63","90.165","25.200000000000003","0","TMP"
"Darrel Garbes","4","3","76","Promotional","5","5","0.126","","0.380","2:59.758","6","967.203","5","147.452","102.542","93.796","25.200000000000003","0","JBT Racing / Toyota San Fernando"
"Julian Tang","5","4","28","Promotional","3","3","0.147","","0.527","2:38.272","6","945.717","3","147.599","102.44","95.927","25.200000000000003","0","Toyota Otis - Obengers"
"Elysse Menorca","6","5","90","Promotional","1","1","0.150","","0.677","2:33.799","6","941.244","5","147.749","102.336","96.383","25.200000000000003","0","Toyota North EDSA - Obengers"
"John Jao","7","6","10","Promotional","17","","0.613","","1.290","2:48.839","5","956.284","2","148.362","101.913","79.056","21.0","0","Team Biskeg / Toyota Tagum"
"Julian Neri","8","7","26","Promotional","14","9","0.312","","1.602","4:10.869","6","1038.314","6","148.674","101.699","87.372","25.200000000000003","0","Toyota Cebu"
"Ian Rosales","9","8","69","Promotional","16","10","0.095","","1.697","4:32.965","6","1060.41","5","148.769","101.634","85.552","25.200000000000003","0","Toyota Cebu"
"Fabio Ide","10","9","5","Promotional","11","8","0.104","","1.801","4:01.084","6","1028.529","5","148.873","101.563","88.204","25.200000000000003","0","TMP"
"Fullerdean Ducut","11","10","88","Promotional","7","7","1.134","","2.935","3:40.753","6","1008.198","3","150.007","100.795","89.982","25.200000000000003","0","JBT Racing / Toyota San Fernando"
"Sherwin Diwa","12","11","16","Promotional","6","6","1.292","","4.227","3:28.448","6","995.893","4","151.299","99.935","91.094","25.200000000000003","0","JBT Racing / Toyota San Fernando"
"Daniel Matsunaga","13","2","8","Celebrity","9","2","0.124","","4.351","29.172","6","1035.322","1","151.423","99.853","87.625","25.200000000000003","0","TMP"
"Gretchen Ho","14","3","3","Celebrity","15","6","0.116","","4.467","59.326","6","1065.476","5","151.539","99.776","85.145","25.200000000000003","0","TMP"
"Gerald Anderson","15","4","4","Celebrity","10","3","0.246","","4.713","39.549","6","1045.699","6","151.785","99.615","86.755","25.200000000000003","0","TMP"
"Aubrey Miles","16","5","7","Celebrity","12","4","0.293","","5.006","41.288","6","1047.438","5","152.078","99.423","86.611","25.200000000000003","0","TMP"
"Chienna Filomeno","17","6","2","Celebrity","13","5","0.803","","5.809","47.307","6","1053.457","4","152.881","98.9","86.116","25.200000000000003","0","TMP"
"Popples Maglante","18","12","47","Promotional","0","","","","","5 Laps","0","150.538","0","0.0","0.0","0.0","0.0","0","Team Biskeg / Toyota Tagum"
