"Event ID","Event Name","Started At","Ended At"
"2147483973-20130412","BMW Virginia Intl Raceway (Apr)","2013-04-12 13:30:00 UTC","2013-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Tarheel chapter","1073743193","Sprint 150%","Race","2013-04-14 17:30:00 UTC","2013-04-14 17:51:00 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-apr/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Robert Chang - CM","1","1","01","CM","1","1","","","","0","9","1114.85","8","122.236","96.306","95.033","29.43","0","E46 M3","white","SouthAtlantic","True","Competition","2013"
"Alex Reznikov - CM","2","2","312","CM","2","2","","","28.800","28.8","9","1143.65","6","125.838","93.549","92.64","29.43","0","E30 318IS","White","SouthAtlantic","True","Provisional","2013"
"Chris Lewis - CM","3","3","175","CM","3","3","","","49.945","49.945","9","1164.795","4","127.536","92.303","90.958","29.43","0","E46 M3","White","SouthAtlantic","True","Competition","2014"
"Julie Wolf - IP","4","1","32","IP","5","2","","","1:00.606","0","9","1175.456","7","128.841","91.368","90.134","29.43","0","E36 325is","Blue","SouthAtlantic","True","Competition","2014"
"Kevin Ogrodnik - IP","5","2","131","IP","4","1","","","1:00.943","0.337","9","1175.793","7","128.979","91.271","90.108","29.43","0","E36 M3","White","NorthAtlantic","True","Competition","2014"
"Rich Abraham - IP","6","3","9","IP","7","4","","","1:06.563","5.957","9","1181.413","7","129.708","90.758","89.679","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Krista Williams - IP","7","4","611","IP","6","3","","","1:06.832","6.226","9","1181.682","7","129.618","90.821","89.659","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Steven Fiore - IP","8","5","87","IP","9","6","","","1:12.638","12.032","9","1187.488","7","129.599","90.834","89.22","29.43","0","E36  M3","blue","SouthAtlantic","True","Rookie","2013"
"Michael Johnson - IP","9","6","595","IP","8","5","","","1:13.936","13.33","9","1188.786","5","130.126","90.466","89.123","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition","2013"
"Ali Salih - IS","10","1","718","IS","12","1","","","1:46.535","0","9","1221.385","6","133.708","88.043","86.744","29.43","0","E36 M3","White","NorthCentral","True","Rookie","2013"
"Daniel Feldmann - IS","11","2","30","IS","13","2","","","1:49.033","2.498","9","1223.883","4","133.693","88.052","86.567","29.43","0","E36 M3","Silver","NorthAtlantic","True","Rookie","2013"
"Tom Melton - IP","12","7","627","IP","33","8","","","1:51.031","50.425","9","1225.881","9","131.967","89.204","86.426","29.43","0","E36 M3","White","SouthAtlantic","True","Competition","2013"
"Sanjeev Duggal - CM","13","4","221","CM","18","4","","","1:53.890","1:53.89","9","1228.74","8","133.765","88.005","86.225","29.43","0","E36 M3","Blue","SouthAtlantic","True","Rookie","2014"
"Ron Checca - M3T","14","1","89","M3T","14","1","","","1:55.030","0","9","1229.88","9","134.399","87.59","86.145","29.43","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition","2013"
"Josh Smith - GTS2","15","1","360","GTS2","10","1","","","1:55.389","0","9","1230.239","6","132.525","88.829","86.12","29.43","0","E36 M3","White","SouthAtlantic","True","Competition","2013"
"Dennis Pippy - M3T","16","2","100","M3T","15","2","","","2:01.376","6.346","9","1236.226","6","134.087","87.794","85.703","29.43","0","E30 M3","Orange","SouthAtlantic","True","Competition","2013"
