"Event ID","Event Name","Started At","Ended At"
"2147483973-20130412","BMW Virginia Intl Raceway (Apr)","2013-04-12 13:30:00 UTC","2013-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Tarheel chapter","1073743192","Enduro 102%","Race","2013-04-13 22:10:00 UTC","2013-04-13 23:13:23 UTC","FINAL","27","https://racehero.io/events/bmw-virginia-intl-raceway-apr/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Steve Bassen / James Clay - CM","1","1","127","CM","1","1","","","","0","27","3632.624","15","119.493","98.516","87.497","88.29","0","E30 M3","White","SouthAtlantic","True","Competition","2013"
"Robert Chang - CM","2","2","01","CM","2","2","","","1:08.277","1:08.277","27","3700.901","6","122.772","95.885","85.883","88.29","0","E46 M3","white","SouthAtlantic","True","Competition","2013"
"Chris Lewis - CM","3","3","175","CM","9","4","","","1 Lap","1:12.053","26","3704.677","6","126.42","93.118","82.618","85.02","0","E46 M3","White","SouthAtlantic","True","Competition","2014"
"Julie Wolf - IP","4","1","32","IP","5","1","","","1 Lap","0","26","3729.369","5","128.705","91.465","82.071","85.02","0","E36 325is","Blue","SouthAtlantic","True","Competition","2014"
"Krista Williams - IP","5","2","611","IP","6","2","","","1 Lap","31.807","26","3761.176","6","129.77","90.714","81.377","85.02","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Fred Ferguson - DM","6","1","6","DM","10","1","","","2 Laps","0","25","3652.578","8","129.279","91.059","80.573","81.75","0","E30 M3","Black","NorthAtlantic"
"Rich Abraham - IP","7","3","9","IP","11","4","","","2 Laps","1 Lap","25","3664.954","6","131.447","89.557","80.301","81.75","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Daniel Feldmann / Mike Gilbert - IS","8","1","30","IS","16","2","","","2 Laps","0","25","3686.203","24","131.209","89.719","79.838","81.75","0","E36 M3","Silver","NorthAtlantic","True","Rookie","2013"
"Jason Crist / Roman Lifson - GTS2","9","1","360","GTS2","13","1","","","2 Laps","0","25","3694.591","9","131.525","89.504","79.657","81.75","0","E36 M3","White","SouthAtlantic","True","Competition","2013"
"Steven Fiore - IP","10","4","87","IP","14","6","","","2 Laps","1 Lap","25","3699.799","7","130.462","90.233","79.545","81.75","0","E36  M3","blue","SouthAtlantic","True","Rookie","2013"
