"Event ID","Event Name","Started At","Ended At"
"241-817-2147484555-20180909","09 KARTGIJON AGS","2018-09-09 08:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","2ª Campeonato AGS 2018","1073745263","Clasificacion 1 [EC]","Qualifying","2018-09-09 08:00:00 UTC","2018-09-09 08:42:59 UTC","PROVISIONAL","14","https://racehero.io/events/09-kartgijon-ags/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Jose Maria CURRAS","1","1","13","AGS","13","13","","","","0","13","621.903","13","44.724","68.42","63.965","11.049999999999999","0","Asturias","Mieres","EKR","SR3","Apexis"
"Faustino GARCIA","2","2","21","AGS","19","19","","","0.050","23.982","13","645.885","13","44.774","68.343","61.59","11.049999999999999","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Edgar FERNANDEZ","3","3","6","AGS","18","18","","","0.104","9.127","13","631.03","12","44.828","68.261","63.04","11.049999999999999","0","Asturias","Morcin","EKR","SR3","Apexis"
"Pedro RODRIGUEZ","4","4","1","AGS","4","4","","","0.125","27.528","14","649.431","13","44.849","68.229","65.965","11.9","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Daniel GALA","5","5","17","AGS","1","1","","","0.299","22.619","14","644.522","11","45.023","67.965","66.468","11.9","0","Asturias","Noreña","EKR","SR3","Apexis"
"Bernardino FERNANDEZ","6","6","10","AGS","2","2","","","0.355","19.29","14","641.193","12","45.079","67.881","66.813","11.9","0","Asturias","Tamón","EKR","SR3","Apexis"
"Ceferino DIAZ","7","7","12","AGS","9","9","","","0.533","32.157","14","654.06","13","45.257","67.614","65.499","11.9","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Martin MARTINEZ","8","8","2","AGS","3","3","","","0.582","24.79","14","646.693","14","45.306","67.541","66.245","11.9","0","Pontevedra","Sanxenxo","EKR","SR3","Apexis"
"Daniel DE LA PEÑA","9","9","3","AGS","8","8","","","0.645","8.554","13","630.457","12","45.369","67.447","63.097","11.049999999999999","0","Asturias","Llanera","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","10","10","18","AGS","17","17","","","0.660","25.645","13","647.548","10","45.384","67.425","61.432","11.049999999999999","0","Asturias","Lugones","EKR","SR3","Apexis"
"Saul ALONSO","11","11","24","AGS","6","6","","","0.678","0 Laps","13","614.592","13","45.402","67.398","64.726","11.049999999999999","0","Asturias","Siero","EKR","SR3","Apexis"
"Carlos BLANCO","12","12","22","AGS","10","10","","","0.708","0 Laps","13","619.875","12","45.432","67.353","64.174","11.049999999999999","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Pablo CONESA","13","13","20","AGS","7","7","","","0.782","0 Laps","13","616.401","13","45.506","67.244","64.536","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","14","14","5","AGS","20","20","","","0.784","13.102","13","635.005","13","45.508","67.241","62.645","11.049999999999999","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Roman DIAZ","15","15","7","AGS","5","5","","","1.014","0 Laps","13","616.084","13","45.738","66.903","64.569","11.049999999999999","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Juan Mario FANJUL","16","16","11","AGS","16","16","","","1.595","22.422","13","644.325","12","46.319","66.064","61.739","11.049999999999999","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Alberto VARELA","17","17","14","AGS","12","12","","","1.635","17.744","13","639.647","12","46.359","66.007","62.191","11.049999999999999","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Jonatan ACEBEDO","18","18","8","AGS","15","15","","","2.094","12.646","9","634.549","9","46.818","65.359","43.401","7.6499999999999995","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"José Angel MEDIO","19","19","16","AGS","11","11","","","2.407","20.832","13","642.735","11","47.131","64.925","61.892","11.049999999999999","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Pablo MAREQUE","20","20","9","AGS","14","14","","","3.220","32.427","13","654.33","11","47.944","63.824","60.795","11.049999999999999","0","Asturias","Aviles","EKR","SR3","Apexis"
