"Event ID","Event Name","Started At","Ended At"
"241-817-2147484555-20180909","09 KARTGIJON AGS","2018-09-09 08:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","2ª Campeonato AGS 2018","1073745265","Clasificacion 2 [EC]","Qualifying","2018-09-09 09:48:00 UTC","2018-09-09 09:58:42 UTC","PROVISIONAL","13","https://racehero.io/events/09-kartgijon-ags/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Jose Maria CURRAS","1","1","3","AGS","12","12","","","","0","13","631.52","13","44.34","69.012","62.991","11.05","0","Asturias","Mieres","EKR","SR3","Apexis"
"Bernardino FERNANDEZ","2","2","1","AGS","6","6","","","0.096","0 Laps","13","609.793","11","44.436","68.863","65.235","11.05","0","Asturias","Tamón","EKR","SR3","Apexis"
"Martin MARTINEZ","3","3","16","AGS","19","","","","0.236","1 Lap","12","628.573","10","44.576","68.647","58.418","10.2","0","Pontevedra","Sanxenxo","EKR","SR3","Apexis"
"Pedro RODRIGUEZ","4","4","21","AGS","4","4","","","0.444","0 Laps","13","622.205","10","44.784","68.328","63.934","11.05","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Daniel GALA","5","5","2","AGS","9","9","","","0.445","0 Laps","13","631.337","7","44.785","68.326","63.009","11.05","0","Asturias","Noreña","EKR","SR3","Apexis"
"Edgar FERNANDEZ","6","6","20","AGS","13","13","","","0.540","2.338","13","633.858","7","44.88","68.182","62.759","11.05","0","Asturias","Morcin","EKR","SR3","Apexis"
"Faustino GARCIA","7","7","18","AGS","7","7","","","0.541","0 Laps","13","626.614","10","44.881","68.18","63.484","11.05","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","8","8","9","AGS","5","5","","","0.740","0 Laps","13","631.149","12","45.08","67.879","63.028","11.05","0","Asturias","Lugones","EKR","SR3","Apexis"
"Juan Mario FANJUL","9","9","17","AGS","3","3","","","0.860","0 Laps","13","614.923","9","45.2","67.699","64.691","11.05","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Saul ALONSO","10","10","14","AGS","20","","","","0.896","1 Lap","12","620.533","7","45.236","67.645","59.175","10.2","0","Asturias","Siero","EKR","SR3","Apexis"
"Ceferino DIAZ","11","11","24","AGS","11","11","","","0.950","0 Laps","13","626.071","13","45.29","67.565","63.539","11.05","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Alberto VARELA","12","12","22","AGS","15","15","","","0.971","1 Lap","12","605.239","11","45.311","67.533","60.67","10.2","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","13","13","10","AGS","8","8","","","1.093","0 Laps","13","624.143","13","45.433","67.352","63.735","11.05","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Daniel DE LA PEÑA","14","14","19","AGS","18","","","","1.094","1 Lap","12","623.086","5","45.434","67.35","58.932","10.2","0","Asturias","Llanera","EKR","SR3","Apexis"
"Pablo CONESA","15","15","13","AGS","2","2","","","1.165","0 Laps","13","604.671","11","45.505","67.245","65.788","11.05","0","Asturias","Gijón","EKR","SR3","Apexis"
"Roman DIAZ","16","16","6","AGS","1","1","","","1.342","0 Laps","13","619.041","7","45.682","66.985","64.261","11.05","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Jonatan ACEBEDO","17","17","5","AGS","16","16","","","1.390","1 Lap","12","612.106","6","45.73","66.914","59.99","10.2","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Carlos BLANCO","18","18","11","AGS","14","14","","","1.672","1 Lap","12","600.961","12","46.012","66.504","61.102","10.2","0","Asturias","Oviedo","EKR","SR3","Apexis"
"José Angel MEDIO","19","19","12","AGS","10","10","","","1.827","8.024","13","639.544","12","46.167","66.281","62.201","11.05","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Pablo MAREQUE","20","20","7","AGS","17","17","","","1.843","1 Lap","12","620.363","8","46.183","66.258","59.191","10.2","0","Asturias","Aviles","EKR","SR3","Apexis"
