"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484877-20211008","SV BRP 8-Oct-21","2021-10-08 14:26:00 UTC","2021-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","SV BRP 8-Oct-21","1073753909","Black1","Practice","2021-10-08 15:25:00 UTC","2021-10-08 15:50:04 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-8-oct-21/results/1073753909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chance Skaufel","1","1","112","","3","","","","","0","3","706.577","3","127.034","80.766","43.562","8.55","0","21 Camaro ZL1 1LE"
"Joseph Coker","2","2","4","","1","1","2.565","","2.565","9:20.553","7","1267.13","7","129.599","79.167","56.679","19.95","0","19 Corvette Grand Sport White"
"Robert Henninger","3","3","53","","4","","9.698","","12.263","12:17.09","2","1443.667","2","139.297","73.656","14.214","5.7","0","11 IS 350 White"
"Paul O’Connor","4","4","914","","2","2","0.465","","12.728","0 Laps","3","554.102","1","139.762","73.411","55.549","8.55","0","05 WRX STI Blue"
"Nick Almaguer","5","5","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 M3 Black"
"Michael Beale","6","6","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 330i Black"
"Mike Bryant","7","7","171","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","14 Evora Green"
"Craig Coker","8","8","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18 Model 3 Dual Motor Performance White"
"R de Bock","9","9","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Fout","10","10","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chotinan Glass","11","11","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18 WRX Black"
"Christian Hanks","12","12","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16 M4 Grey"
"Eric Ihlbrock","13","13","36","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","18 RS3 Blue"
"Luis Sr Martinez","14","14","89","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 NASCAR Truck Multicolor"
"Kirk Skaufel","15","15","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 Camaro ZL1 1LE"
"Bailey Woods","16","16","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99 M3 White"
