"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sr L0206","1073742207","LO206 - Main","Race","2021-05-02 20:55:00 UTC","2021-05-02 21:08:35 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-2-2021/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","12","715.198","7","57.28","41.732","40.107","7.968","0"
"Steve Dow","2","2","124","Sr L0206","2","2","2.966","","2.966","2.966","12","718.164","4","57.893","41.29","39.942","7.968","0"
"Jacob Ciari","3","3","613","Sr L0206","5","5","0.095","","3.061","3.061","12","718.259","8","57.678","41.444","39.937","7.968","0"
"Stevie-Ray Rosario","4","4","38r","Sr L0206","3","3","2.066","","5.127","5.127","12","720.325","7","58.193","41.077","39.822","7.968","0"
"Asa Gourley","5","5","38","Sr L0206","4","4","18.638","","23.765","23.765","12","738.963","11","58.487","40.871","38.818","7.968","0"
"Gil Atkinson","6","6","452","Sr L0206","10","10","0.235","","24.000","24","12","739.198","9","58.777","40.669","38.805","7.968","0"
"Kyle  Harlan","7","7","8x","Sr L0206","14","14","0.137","","24.137","24.137","12","739.335","11","58.584","40.803","38.798","7.968","0"
"Jonathan ""zach"" Sievert","8","8","78","Sr L0206","8","8","2.628","","26.765","26.765","12","741.963","10","59.119","40.434","38.661","7.968","0"
"Zack Koch","9","9","44","Sr L0206","9","9","18.645","","45.410","45.41","12","760.608","7","60.054","39.804","37.713","7.968","0"
"Nathan Scott","10","10","9x","Sr L0206","15","15","11.866","","57.276","57.276","12","772.474","7","61.75","38.711","37.134","7.968","0"
"Nick Koch","11","11","77x","Sr L0206","17","17","1 Lap","","1 Lap","45.053","11","760.251","10","61.027","39.17","34.586","7.304","0"
"Bill Li","12","12","55","Sr L0206","6","6","1 Lap","","2 Laps","2 Laps","10","603.91","5","57.688","41.437","39.582","6.640000000000001","0"
"Austin Hawkins","13","13","54","Sr L0206","7","7","1 Lap","","3 Laps","3 Laps","9","554.818","5","59.17","40.399","38.776","5.976","0"
"Deeahmee Malone","14","14","12","Sr L0206","18","18","1 Lap","","4 Laps","4 Laps","8","488.76","6","57.129","41.842","39.126","5.312","0"
"Chris Echard","15","15","814x","Sr L0206","16","16","1 Lap","","5 Laps","5 Laps","7","453.589","6","60.092","39.779","36.89","4.648000000000001","0"
"Noah Kitchingman","16","16","17x","Sr L0206","12","12","4 Laps","","9 Laps","9 Laps","3","199.854","3","59.604","40.105","35.882","1.992","0"
"Jeremy Clark","17","17","87","Sr L0206","11","11","2 Laps","","11 Laps","11 Laps","1","81.535","1","66.187","36.116","29.317","0.664","0"
"Tommy Rosario","18","18","11","Sr L0206","13","13","0.549","","11 Laps","11 Laps","1","82.084","1","66.665","35.857","29.121","0.664","0"
