"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Super Stock","1073742213","Super Stock - Practice","Practice","2021-05-02 15:35:00 UTC","2021-05-02 16:28:58 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-2021/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Williams","1","1","718","Superstock","3","5","","","","0","5","344.697","4","56.676","42.177","34.674","3.3200000000000003","0"
"Edward Atkins","2","2","13","Superstock","1","2","0.122","","0.122","0 Laps","5","344.26","5","56.798","42.086","34.718","3.3200000000000003","0"
"Paul Picotte","3","3","84","Superstock","5","9","0.372","","0.494","8.268","5","352.965","4","57.17","41.812","33.862","3.3200000000000003","0"
"Justin Heath","4","4","50","Superstock","2","4","0.339","","0.833","5.052","5","349.749","5","57.509","41.566","34.173","3.3200000000000003","0"
"Jimmy Johns","5","5","715x","Superstock","4","7","1.495","","2.328","17.496","5","362.193","5","59.004","40.513","32.999","3.3200000000000003","0"
"Luke Anderson","6","6","8","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Atkins","7","7","13","Superstock","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Heath","8","8","50","Superstock","2","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brud Beaudoin","9","9","51","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Picotte","10","10","84","Superstock","5","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Johns","11","11","715x","Superstock","4","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
