"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sr L0206","1073742206","LO206 - Heat 2","Race","2021-05-02 19:10:00 UTC","2021-05-02 19:22:46 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2021/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","10","627.177","7","57.218","41.777","38.114","6.64","0"
"Steve Dow","2","2","124","Sr L0206","3","3","6.564","","6.564","6.564","10","633.741","2","58.216","41.061","37.719","6.64","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","4","4","0.444","","7.008","7.008","10","634.185","7","58.017","41.202","37.692","6.64","0"
"Asa Gourley","4","4","38","Sr L0206","6","6","7.538","","14.546","14.546","10","641.723","9","58.428","40.912","37.25","6.64","0"
"Jacob Ciari","5","5","613","Sr L0206","2","2","5.238","","19.784","19.784","10","646.961","4","57.819","41.343","36.948","6.64","0"
"Kyle  Harlan","6","6","8x","Sr L0206","14","14","1.884","","21.668","21.668","10","648.845","9","58.963","40.541","36.841","6.64","0"
"Austin Hawkins","7","7","54","Sr L0206","5","5","0.360","","22.028","22.028","10","649.205","6","59.023","40.499","36.82","6.64","0"
"Bill Li","8","8","55","Sr L0206","7","7","4.721","","26.749","26.749","10","653.926","4","58.115","41.132","36.555","6.64","0"
"Noah Kitchingman","9","9","17x","Sr L0206","15","15","0.463","","27.212","27.212","10","654.389","8","59.036","40.491","36.529","6.64","0"
"Jonathan ""zach"" Sievert","10","10","78","Sr L0206","11","11","1.535","","28.747","28.747","10","655.924","5","58.965","40.539","36.443","6.64","0"
"Zack Koch","11","11","44","Sr L0206","12","12","1.436","","30.183","30.183","10","657.36","4","59.764","39.997","36.364","6.64","0"
"Gil Atkinson","12","12","452","Sr L0206","8","8","0.838","","31.021","31.021","10","658.198","5","58.945","40.553","36.317","6.64","0"
"Tommy Rosario","13","13","11","Sr L0206","10","10","2.625","","33.646","33.646","10","660.823","6","59.526","40.157","36.173","6.64","0"
"Jeremy Clark","14","14","87","Sr L0206","9","9","18.177","","51.823","51.823","10","679.0","8","59.667","40.062","35.205","6.64","0"
"Chris Echard","15","15","814x","Sr L0206","13","13","3.691","","55.514","55.514","10","682.691","6","60.71","39.374","35.014","6.64","0"
"Nathan Scott","16","16","9x","Sr L0206","16","16","1 Lap","","1 Lap","1.707","9","628.884","9","62.995","37.946","34.209","5.976","0"
"Nick Koch","17","17","77x","Sr L0206","17","17","0.363","","1 Lap","2.07","9","629.247","9","61.156","39.087","34.189","5.976","0"
