"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sr L0206","1073742205","LO206 - Heat 1","Race","2021-05-02 17:20:00 UTC","2021-05-02 17:31:25 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2021/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahmee Malone","1","1","12","Sr L0206","1","1","","","","0","10","585.13","9","56.859","42.041","40.852","6.640000000000001","0"
"Alec Beaudoin","2","2","95","Sr L0206","2","2","2.090","","2.090","2.09","10","587.22","6","57.006","41.932","40.707","6.640000000000001","0"
"Jacob Ciari","3","3","613","Sr L0206","4","4","2.677","","4.767","4.767","10","589.897","2","57.455","41.605","40.522","6.640000000000001","0"
"Steve Dow","4","4","124","Sr L0206","5","5","3.830","","8.597","8.597","10","593.727","2","57.867","41.309","40.261","6.640000000000001","0"
"Stevie-Ray Rosario","5","5","38r","Sr L0206","3","3","0.190","","8.787","8.787","10","593.917","2","57.633","41.476","40.248","6.640000000000001","0"
"Asa Gourley","6","6","38","Sr L0206","6","6","8.328","","17.115","17.115","10","602.245","10","58.47","40.883","39.691","6.640000000000001","0"
"Austin Hawkins","7","7","54","Sr L0206","7","7","2.022","","19.137","19.137","10","604.267","7","58.819","40.64","39.559","6.640000000000001","0"
"Bill Li","8","8","55","Sr L0206","15","15","0.074","","19.211","19.211","10","604.341","5","57.99","41.221","39.554","6.640000000000001","0"
"Kyle  Harlan","9","9","8x","Sr L0206","11","11","1.519","","20.730","20.73","10","605.86","7","58.538","40.835","39.455","6.640000000000001","0"
"Gil Atkinson","10","10","452","Sr L0206","10","10","5.307","","26.037","26.037","10","611.167","3","59.058","40.475","39.112","6.640000000000001","0"
"Tommy Rosario","11","11","11","Sr L0206","12","12","1.867","","27.904","27.904","10","613.034","9","59.19","40.385","38.993","6.640000000000001","0"
"Jeremy Clark","12","12","87","Sr L0206","9","9","1.564","","29.468","29.468","10","614.598","6","59.668","40.062","38.894","6.640000000000001","0"
"Chris Echard","13","13","814x","Sr L0206","13","13","5.403","","34.871","34.871","10","620.001","3","59.788","39.981","38.555","6.640000000000001","0"
"Zack Koch","14","14","44","Sr L0206","14","14","0.144","","35.015","35.015","10","620.145","4","60.028","39.821","38.546","6.640000000000001","0"
"Nathan Scott","15","15","9x","Sr L0206","17","17","3 Laps","","3 Laps","3 Laps","7","473.768","2","62.487","38.254","35.319","4.648000000000001","0"
"Jonathan ""zach"" Sievert","16","16","78","Sr L0206","8","8","4 Laps","","7 Laps","7 Laps","3","191.266","2","59.649","40.074","37.493","1.992","0"
"Noah Kitchingman","17","17","17x","Sr L0206","16","16","2 Laps","","9 Laps","9 Laps","1","75.076","1","65.384","36.559","31.84","0.664","0"
"Nick Koch","18","18","77x","Sr L0206","18","18","0.943","","9 Laps","9 Laps","1","76.019","1","65.819","36.318","31.445","0.664","0"
