"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Jr 1 L0206","1073742188","Jr-1 - Practice","Practice","2021-05-02 16:00:00 UTC","2021-05-02 17:05:18 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-2021/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","2","2","","","","0","5","395.996","5","59.97","39.86","30.182","3.3200000000000003","0"
"Jeremy Heath","2","2","250","Jr I","1","1","0.105","","0.105","0 Laps","5","395.829","5","60.075","39.79","30.195","3.3200000000000003","0"
"Jeremiah Nobles","3","3","44","Jr I","5","9","0.012","","0.117","12.739","5","408.735","4","60.087","39.782","29.241","3.3200000000000003","0"
"George Hitti","4","4","66","Jr I","4","6","5.018","","5.135","34.325","5","430.321","5","65.105","36.716","27.775","3.3200000000000003","0"
"Noah Nobles","5","5","44N","Jr I","6","11","3.742","","8.877","1:02.747","5","458.743","5","68.847","34.72","26.054","3.3200000000000003","0"
"Samantha Jallo","6","6","17x","Jr I","3","4","0.747","","9.624","1:04.19","5","460.186","5","69.594","34.348","25.972","3.3200000000000003","0"
"Wyatt Koch","7","7","7x","Jr I","0","","","","","5 Laps","0","106.05","0","0.0","0.0","0.0","0.0","0"
"Wyatt Koch","8","8","7x","Jr I","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Claire Thompson","9","9","8","Jr I","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Jallo","10","10","17x","Jr I","3","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayden Williams","11","11","18k","Jr I","2","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Nobles","12","12","44","Jr I","5","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Nobles","13","13","44i","Jr I","6","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Hitti","14","14","66","Jr I","4","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
