"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Super Stock","1073742215","Super Stock - Heat 1","Race","2021-05-02 16:50:00 UTC","2021-05-02 17:00:24 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2-2021/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Williams","1","1","718","Superstock","2","4","","","","0","10","576.048","4","56.117","42.597","41.497","6.640000000000001","0"
"Edward Atkins","2","2","13","Superstock","4","8","0.688","","0.688","0.688","10","576.736","10","55.997","42.688","41.447","6.640000000000001","0"
"Paul Picotte","3","3","84","Superstock","1","1","0.414","","1.102","1.102","10","577.15","10","56.015","42.674","41.417","6.640000000000001","0"
"Justin Heath","4","4","50","Superstock","3","6","2.825","","3.927","3.927","10","579.975","5","56.275","42.477","41.216","6.640000000000001","0"
"Jimmy Johns","5","5","715x","Superstock","5","10","7.789","","11.716","11.716","10","587.764","5","57.328","41.697","40.669","6.640000000000001","0"
"Edward Atkins","6","6","13","Superstock","4","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Picotte","7","7","84","Superstock","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Williams","8","8","718","Superstock","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Heath","9","9","50","Superstock","3","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brud Beaudoin","10","10","51","Superstock","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Anderson","11","11","8","Superstock","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Johns","12","12","715x","Superstock","5","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
