"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sr L0206","1073742204","LO206 - Qualifying","Qualifying","2021-05-02 16:40:00 UTC","2021-05-02 18:30:11 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-2-2021/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","2","2","","","","0","5","329.77","5","56.784","42.096","36.243","3.3200000000000003","0"
"Deeahmee Malone","2","2","12","Sr L0206","1","1","0.258","","0.258","0 Laps","5","329.472","5","57.042","41.906","36.276","3.3200000000000003","0"
"Jacob Ciari","3","3","613","Sr L0206","3","3","0.645","","0.903","9.644","5","339.414","5","57.687","41.437","35.214","3.3200000000000003","0"
"Stevie-Ray Rosario","4","4","38r","Sr L0206","6","6","0.425","","1.328","26.303","5","356.073","4","58.112","41.134","33.566","3.3200000000000003","0"
"Steve Dow","5","5","124","Sr L0206","5","5","0.146","","1.474","22.622","5","352.392","5","58.258","41.031","33.917","3.3200000000000003","0"
"Bill Li","6","6","55","Sr L0206","4","4","0.339","","1.813","23.865","5","353.635","4","58.597","40.794","33.798","3.3200000000000003","0"
"Jonathan ""zach"" Sievert","7","7","78","Sr L0206","8","8","0.422","","2.235","32.298","5","362.068","4","59.019","40.502","33.01","3.3200000000000003","0"
"Kyle  Harlan","8","8","8x","Sr L0206","0","","0.032","","2.267","7:47.154","6","796.924","5","59.051","40.48","17.997","3.984","0"
"Asa Gourley","9","9","38","Sr L0206","7","7","0.007","","2.274","35.926","5","365.696","4","59.058","40.475","32.683","3.3200000000000003","0"
"Gil Atkinson","10","10","452","Sr L0206","10","10","0.030","","2.304","40.409","5","370.179","4","59.088","40.455","32.287","3.3200000000000003","0"
"Austin Hawkins","11","11","54","Sr L0206","9","9","0.156","","2.460","37.539","5","367.309","5","59.244","40.348","32.539","3.3200000000000003","0"
"Noah Kitchingman","12","12","17x","Sr L0206","0","","0.233","","2.693","7:46.907","6","796.677","5","59.477","40.19","18.003","3.984","0"
"Tommy Rosario","13","13","11","Sr L0206","0","","0.110","","2.803","7:31.431","6","781.201","4","59.587","40.116","18.359","3.984","0"
"Jeremy Clark","14","14","87","Sr L0206","0","","0.467","","3.270","7:28.989","6","778.759","6","60.054","39.804","18.417","3.984","0"
"Zack Koch","15","15","44","Sr L0206","0","","0.266","","3.536","7:58.092","6","807.862","6","60.32","39.629","17.754","3.984","0"
"Chris Echard","16","16","814x","Sr L0206","0","","0.487","","4.023","8:02.412","6","812.182","6","60.807","39.311","17.659","3.984","0"
"Nick Koch","17","17","77x","Sr L0206","0","","0.933","","4.956","7:59.245","6","809.015","3","61.74","38.717","17.728","3.984","0"
"Nathan Scott","18","18","9x","Sr L0206","0","","1.102","","6.058","7:28.277","5","778.047","5","62.842","38.038","15.362","3.3200000000000003","0"
