"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Sr L0206","1073742203","LO206 - Practice","Practice","2021-05-02 16:05:00 UTC","2021-05-02 17:14:08 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-2021/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahmee Malone","1","1","12","Sr L0206","7","7","","","","0","5","367.26","5","57.54","41.543","32.544","3.3200000000000003","0"
"Alec Beaudoin","2","2","95","Sr L0206","1","1","0.100","","0.100","1 Lap","4","298.14","4","57.64","41.471","32.071","2.656","0"
"Jacob Ciari","3","3","613","Sr L0206","2","2","0.376","","0.476","0 Laps","5","359.477","4","58.016","41.202","33.248","3.3200000000000003","0"
"Steve Dow","4","4","124","Sr L0206","3","3","0.464","","0.940","0 Laps","5","362.935","5","58.48","40.876","32.932","3.3200000000000003","0"
"Bill Li","5","5","55","Sr L0206","4","4","0.270","","1.210","0 Laps","5","367.082","4","58.75","40.688","32.559","3.3200000000000003","0"
"Stevie-Ray Rosario","6","6","38r","Sr L0206","5","5","0.290","","1.500","24.693","5","391.953","4","59.04","40.488","30.493","3.3200000000000003","0"
"Asa Gourley","7","7","38","Sr L0206","6","6","0.173","","1.673","4.925","5","372.185","5","59.213","40.37","32.113","3.3200000000000003","0"
"Noah Kitchingman","8","8","17x","Sr L0206","9","9","0.043","","1.716","14.633","5","381.893","5","59.256","40.34","31.297","3.3200000000000003","0"
"Jonathan ""zach"" Sievert","9","9","78","Sr L0206","13","13","0.032","","1.748","14.837","5","382.097","5","59.288","40.318","31.28","3.3200000000000003","0"
"Austin Hawkins","10","10","54","Sr L0206","12","12","0.003","","1.751","13.806","5","381.066","5","59.291","40.316","31.365","3.3200000000000003","0"
"Kyle  Harlan","11","11","8x","Sr L0206","8","8","0.357","","2.108","10.457","5","377.717","5","59.648","40.075","31.643","3.3200000000000003","0"
"Gil Atkinson","12","12","452","Sr L0206","16","16","0.336","","2.444","21.31","5","388.57","4","59.984","39.851","30.759","3.3200000000000003","0"
"Jeremy Clark","13","13","87","Sr L0206","10","10","0.326","","2.770","17.243","5","384.503","5","60.31","39.635","31.084","3.3200000000000003","0"
"Tommy Rosario","14","14","11","Sr L0206","17","17","0.226","","2.996","24.613","5","391.873","5","60.536","39.487","30.5","3.3200000000000003","0"
"Zack Koch","15","15","44","Sr L0206","14","14","0.371","","3.367","24.287","5","391.547","5","60.907","39.247","30.525","3.3200000000000003","0"
"Chris Echard","16","16","814x","Sr L0206","18","18","2.470","","5.837","1 Lap","4","340.73","4","63.377","37.717","28.062","2.656","0"
"Nathan Scott","17","17","9x","Sr L0206","11","11","1.071","","6.908","1 Lap","4","340.374","4","64.448","37.09","28.091","2.656","0"
"Nick Koch","18","18","77","Sr L0206","15","15","1.341","","8.249","1 Lap","4","345.633","2","65.789","36.334","27.664","2.656","0"
