"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483729-20210502","NNKC Race 2","2021-05-02 15:30:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Super Stock","1073742214","Super Stock - Qualifying","Qualifying","2021-05-02 16:15:00 UTC","2021-05-02 17:38:51 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-2-2021/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Picotte","1","1","84","Superstock","3","6","","","","0","5","361.164","5","56.151","42.571","33.093","3.3200000000000003","0"
"Kory Williams","2","2","718","Superstock","1","1","0.421","","0.421","0 Laps","5","345.012","5","56.572","42.254","34.642","3.3200000000000003","0"
"Edward Atkins","3","3","13","Superstock","2","4","0.092","","0.513","0 Laps","5","359.349","5","56.664","42.186","33.26","3.3200000000000003","0"
"Justin Heath","4","4","50","Superstock","4","8","0.228","","0.741","6.566","5","367.73","4","56.892","42.016","32.502","3.3200000000000003","0"
"Jimmy Johns","5","5","715x","Superstock","5","10","0.714","","1.455","13.678","5","374.842","5","57.606","41.496","31.885","3.3200000000000003","0"
"Luke Anderson","6","6","8","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Atkins","7","7","13","Superstock","2","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Heath","8","8","50","Superstock","4","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brud Beaudoin","9","9","51","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Picotte","10","10","84","Superstock","3","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Johns","11","11","715x","Superstock","5","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Williams","12","12","718","Superstock","1","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
