"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485461","05 LO206 Masters","1073748319","Qualifying","Qualifying","2023-12-04 01:35:00 UTC","2023-12-04 01:40:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-03-2023/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","2","99.361","1","44.401","56.755","50.724","1.4","0"
"Steve Bates","2","2","18","LO206 Mast","2","2","0.154","","0.154","0 Laps","2","99.257","2","44.555","56.559","50.777","1.4","0"
"Jim Crum","3","3","74","LO206 Mast","4","4","0.278","","0.432","4.388","2","103.749","1","44.833","56.209","48.579","1.4","0"
"Bill Scheets","4","4","85","LO206 Mast","5","5","0.271","","0.703","8.843","2","108.204","2","45.104","55.871","46.579","1.4","0"
"Julian Bowers","5","5","44","LO206 Mast","11","11","0.030","","0.733","28.178","2","127.539","2","45.134","55.834","39.517","1.4","0"
"Raul Chacon","6","6","4","LO206 Mast","1","1","0.089","","0.822","0 Laps","2","95.003","2","45.223","55.724","53.051","1.4","0"
"Ariel Rubio","7","7","24","LO206 Mast","7","7","0.139","","0.961","16.296","2","115.657","2","45.362","55.553","43.577","1.4","0"
"Kirk Robertson","8","8","671","LO206 Mast","8","8","0.102","","1.063","19.429","2","118.79","2","45.464","55.428","42.428","1.4","0"
"Erik Hames","9","9","20","LO206 Mast","9","9","0.007","","1.070","22.951","2","122.312","2","45.471","55.42","41.206","1.4","0"
"Thierry Bousquet","10","10","28","LO206 Mast","6","6","0.221","","1.291","15.91","2","115.271","2","45.692","55.152","43.723","1.4","0"
"Ian Dunbar","11","11","16","LO206 Mast","10","10","0.071","","1.362","28.002","2","127.363","2","45.763","55.066","39.572","1.4","0"
