"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","03 LO206 JR1","1073748309","Main","Race","2023-12-04 03:20:00 UTC","2023-12-04 03:32:40 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-03-2023/results/1073748309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","LO206 JR1","1","1","","","","0","16","701.683","10","43.147","58.405","57.462","11.2","0"
"Lucas Tarango","2","2","7","LO206 JR1","2","2","0.101","","0.101","0.101","16","701.784","10","43.141","58.413","57.454","11.2","0"
"Keaton Wiegers","3","3","51","LO206 JR1","4","4","0.120","","0.221","0.221","16","701.904","12","43.064","58.518","57.444","11.2","0"
"Gage Grant","4","4","15","LO206 JR1","9","9","0.920","","1.141","1.141","16","702.824","9","43.169","58.375","57.369","11.2","0"
"Tyson Underwood","5","5","9","LO206 JR1","3","3","1.646","","2.787","2.787","16","704.47","11","43.319","58.173","57.235","11.2","0"
"Harrison Jeffery","6","6","109","LO206 JR1","10","10","1.631","","4.418","4.418","16","706.101","16","43.266","58.244","57.102","11.2","0"
"Heston Jeffery","7","7","6","LO206 JR1","7","7","3.120","","7.538","7.538","16","709.221","14","43.341","58.144","56.851","11.2","0"
"Logan Ebbert","8","8","44","LO206 JR1","5","5","0.154","","7.692","7.692","16","709.375","13","43.367","58.109","56.839","11.2","0"
"Lucca LoDico","9","9","17","LO206 JR1","6","6","0.994","","8.686","8.686","16","710.369","14","43.297","58.203","56.759","11.2","0"
"Christian Sanguinetti","10","10","21","LO206 JR1","8","8","1.334","","10.020","10.02","16","711.703","10","43.379","58.093","56.653","11.2","0"
