"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485460","08 LO206 SR","1073748314","Practice","Practice","2023-12-04 00:50:00 UTC","2023-12-03 17:01:32 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03-2023/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","7","318.963","7","43.259","58.254","55.304","4.8999999999999995","0"
"Matthew Ruth","2","2","39","LO206 Sr","4","4","0.316","","0.316","8.7","7","327.663","5","43.575","57.831","53.836","4.8999999999999995","0"
"Jonathon Bischof","3","3","946","LO206 Sr","6","6","0.092","","0.408","13.576","7","332.539","6","43.667","57.709","53.046","4.8999999999999995","0"
"Clara Hill","4","4","14","LO206 Sr","5","5","0.112","","0.520","14.296","7","333.259","7","43.779","57.562","52.932","4.8999999999999995","0"
"Rich Alten","5","5","67","LO206 Sr","9","9","0.056","","0.576","21.88","7","340.843","7","43.835","57.488","51.754","4.8999999999999995","0"
"Simon Hansen","6","6","7","LO206 Sr","2","2","0.070","","0.646","9.019","7","327.982","5","43.905","57.397","53.783","4.8999999999999995","0"
"Hamza Rasidagic","7","7","72","LO206 Sr","3","3","0.154","","0.800","2 Laps","5","238.851","5","44.059","57.196","52.753","3.5","0"
"Max Logemann","8","8","857","LO206 Sr","10","10","0.040","","0.840","1 Lap","6","300.957","5","44.099","57.144","50.24","4.199999999999999","0"
"Ellie Caskey","9","9","2","LO206 Sr","8","8","0.531","","1.371","1 Lap","6","310.95","5","44.63","56.464","48.625","4.199999999999999","0"
"Jaylee Crum","10","10","23","LO206 Sr","7","7","1.721","","3.092","1 Lap","6","312.087","6","46.351","54.368","48.448","4.199999999999999","0"
