"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485461","05 LO206 Masters","1073748321","Main","Race","2023-12-04 03:35:00 UTC","2023-12-04 03:48:14 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-03-2023/results/1073748321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Hames","1","1","20","LO206 Mast","10","11","","","","0","16","754.403","13","44.497","56.633","53.446","11.2","0"
"Thierry Bousquet","2","2","28","LO206 Mast","8","9","2.042","","2.042","2.042","16","756.445","7","44.354","56.816","53.302","11.2","0"
"Kirk Robertson","3","3","671","LO206 Mast","11","12","6.450","","8.492","8.492","16","762.895","4","44.86","56.175","52.851","11.2","0"
"Rich Alten","4","4","67","LO206 Mast","1","2","3 Laps","","3 Laps","3 Laps","13","602.697","6","43.794","57.542","54.356","9.1","0"
"Steve Bates","5","5","18","LO206 Mast","2","3","3.806","","3 Laps","3 Laps","13","606.503","9","43.729","57.628","54.015","9.1","0"
"Raul Chacon","6","6","4","LO206 Mast","3","4","2.276","","3 Laps","3 Laps","13","608.779","13","44.104","57.138","53.813","9.1","0"
"Ariel Rubio","7","7","24","LO206 Mast","4","5","0.169","","3 Laps","3 Laps","13","608.948","9","44.079","57.17","53.798","9.1","0"
"Bill Scheets","8","8","85","LO206 Mast","5","6","0.253","","3 Laps","3 Laps","13","609.201","9","43.966","57.317","53.775","9.1","0"
"Julian Bowers","9","9","44","LO206 Mast","7","8","5.618","","3 Laps","3 Laps","13","614.819","8","44.281","56.909","53.284","9.1","0"
"Jim Crum","10","10","74","LO206 Mast","6","7","2.627","","3 Laps","3 Laps","13","617.446","10","44.473","56.664","53.057","9.1","0"
"Ian Dunbar","11","11","16","LO206 Mast","9","10","0.798","","3 Laps","3 Laps","13","618.244","13","44.352","56.818","52.989","9.1","0"
"Rich Alten","12","12","67","LO206 Mast","1","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
