"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485460","08 LO206 SR","1073748315","Qualifying","Qualifying","2023-12-04 01:50:00 UTC","2023-12-04 01:55:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-03-2023/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","2","91.925","2","43.475","57.964","54.827","1.4","0"
"Matthew Ruth","2","2","39","LO206 Sr","6","6","0.208","","0.208","26.371","2","118.296","2","43.683","57.688","42.605","1.4","0"
"Rich Alten","3","3","67","LO206 Sr","7","7","0.202","","0.410","27.626","2","119.551","2","43.885","57.423","42.158","1.4","0"
"Hamza Rasidagic","4","4","72","LO206 Sr","2","2","0.062","","0.472","3.36","2","95.285","2","43.947","57.342","52.894","1.4","0"
"Simon Hansen","5","5","7","LO206 Sr","5","5","0.063","","0.535","16.953","2","108.878","2","44.01","57.26","46.29","1.4","0"
"Max Logemann","6","6","857","LO206 Sr","4","4","0.025","","0.560","11.619","2","103.544","2","44.035","57.227","48.675","1.4","0"
"Jonathon Bischof","7","7","946","LO206 Sr","3","3","0.110","","0.670","9.205","2","101.13","2","44.145","57.085","49.837","1.4","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","0.121","","0.791","33.092","2","125.017","2","44.266","56.929","40.315","1.4","0"
"Ellie Caskey","9","9","2","LO206 Sr","10","10","0.335","","1.126","40.853","2","132.778","2","44.601","56.501","37.958","1.4","0"
"Jaylee Crum","10","10","23","LO206 Sr","9","9","1.873","","2.999","43.829","2","135.754","2","46.474","54.224","37.126","1.4","0"
