"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485460","08 LO206 SR","1073748317","Main","Race","2023-12-04 03:50:00 UTC","2023-12-04 04:03:27 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-03-2023/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","2","2","","","","0","16","714.159","8","42.923","58.71","56.458","11.2","0"
"Jonathon Bischof","2","2","946","LO206 Sr","4","4","2.582","","2.582","2.582","16","716.741","10","43.203","58.329","56.255","11.2","0"
"Simon Hansen","3","3","7","LO206 Sr","6","6","0.107","","2.689","2.689","16","716.848","4","43.125","58.435","56.246","11.2","0"
"Matthew Ruth","4","4","39","LO206 Sr","1","1","0.439","","3.128","3.128","16","717.287","8","42.949","58.674","56.212","11.2","0"
"Rich Alten","5","5","67","LO206 Sr","3","3","0.187","","3.315","3.315","16","717.474","11","43.298","58.201","56.197","11.2","0"
"Max Logemann","6","6","857","LO206 Sr","5","5","0.729","","4.044","4.044","16","718.203","7","43.224","58.301","56.14","11.2","0"
"Hamza Rasidagic","7","7","72","LO206 Sr","9","9","7.030","","11.074","11.074","16","725.233","8","43.77","57.574","55.596","11.2","0"
"Ellie Caskey","8","8","2","LO206 Sr","7","7","7.130","","18.204","18.204","16","732.363","10","43.226","58.298","55.055","11.2","0"
"Clara Hill","9","9","14","LO206 Sr","8","8","1.400","","19.604","19.604","16","733.763","13","43.427","58.028","54.95","11.2","0"
"Jaylee Crum","10","10","23","LO206 Sr","10","10","19.717","","39.321","39.321","16","753.48","9","44.958","56.052","53.512","11.2","0"
