"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","03 LO206 JR1","1073748307","Qualifying","Qualifying","2023-12-04 01:20:00 UTC","2023-12-04 01:25:00 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-03-2023/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","LO206 JR1","7","7","","","","0","2","122.923","2","43.774","57.568","41.001","1.4","0"
"Lucas Tarango","2","2","7","LO206 JR1","3","3","0.078","","0.078","0 Laps","2","113.465","2","43.852","57.466","44.419","1.4","0"
"Tyson Underwood","3","3","9","LO206 JR1","2","2","0.091","","0.169","0 Laps","2","112.305","2","43.943","57.347","44.878","1.4","0"
"Gage Grant","4","4","15","LO206 JR1","1","1","0.303","","0.472","0 Laps","2","109.87","2","44.246","56.954","45.872","1.4","0"
"Logan Ebbert","5","5","44","LO206 JR1","9","9","0.041","","0.513","7.412","2","130.335","2","44.287","56.902","38.67","1.4","0"
"Lucca LoDico","6","6","17","LO206 JR1","5","5","0.036","","0.549","0 Laps","2","119.224","2","44.323","56.855","42.273","1.4","0"
"Harrison Jeffery","7","7","109","LO206 JR1","6","6","0.296","","0.845","1.32","2","124.243","2","44.619","56.478","40.566","1.4","0"
"Keaton Wiegers","8","8","51","LO206 JR1","4","4","0.046","","0.891","0 Laps","2","118.502","2","44.665","56.42","42.531","1.4","0"
"Heston Jeffery","9","9","6","LO206 JR1","8","8","0.735","","1.626","9.262","2","132.185","2","45.4","55.507","38.128","1.4","0"
"Christian Sanguinetti","10","10","21","LO206 JR1","10","11","0.500","","2.126","13.951","2","136.874","2","45.9","54.902","36.822","1.4","0"
"Christian Sanguinetti","11","11","21","LO206 JR1","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Kroeger","12","12","888X","LO206 JR1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
