"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","06 LO206 JR2","1073748312","Heat","Race","2023-12-04 02:40:00 UTC","2023-12-04 02:52:01 UTC","PROVISIONAL","15","https://racehero.io/events/winter-race-03-2023/results/1073748312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","1","1","","","","0","15","648.597","11","42.332","59.529","58.28","10.5","0"
"Ty Fisher","2","2","837","LO206 JR2","3","3","3.484","","3.484","3.484","15","652.081","12","42.386","59.454","57.968","10.5","0"
"Braylon Underwood","3","3","199","LO206 JR2","2","2","0.093","","3.577","3.577","15","652.174","12","42.406","59.426","57.96","10.5","0"
"Paityn Feyen","4","4","231","LO206 JR2","5","5","0.210","","3.787","3.787","15","652.384","9","42.445","59.371","57.941","10.5","0"
"Summer Joy Haley","5","5","19","LO206 JR2","4","4","0.228","","4.015","4.015","15","652.612","9","42.449","59.365","57.921","10.5","0"
"Maximillian Spilger","6","6","11","LO206 JR2","9","9","0.940","","4.955","4.955","15","653.552","12","42.293","59.584","57.838","10.5","0"
"Kyle Drysdale","7","7","120","LO206 JR2","8","8","0.263","","5.218","5.218","15","653.815","8","42.413","59.416","57.815","10.5","0"
"Reese Hussey","8","8","111","LO206 JR2","10","10","1.130","","6.348","6.348","15","654.945","15","42.611","59.14","57.715","10.5","0"
"Sophia Rubio","9","9","99","LO206 JR2","6","6","0.534","","6.882","6.882","15","655.479","9","42.637","59.104","57.668","10.5","0"
"Xander Malatesta","10","10","420","LO206 JR2","15","15","0.144","","7.026","7.026","15","655.623","13","42.506","59.286","57.655","10.5","0"
"Bowen Kuykendall","11","11","415","LO206 JR2","12","12","1.973","","8.999","8.999","15","657.596","10","42.675","59.051","57.482","10.5","0"
"Makayla Magee","12","12","15","LO206 JR2","11","11","6.317","","15.316","15.316","15","663.913","6","43.13","58.428","56.935","10.5","0"
"Julian Lucas","13","13","54","LO206 JR2","14","14","0.283","","15.599","15.599","15","664.196","9","42.935","58.693","56.911","10.5","0"
"Nik Hinze","14","14","84","LO206 JR2","7","7","0.218","","15.817","15.817","15","664.414","9","42.994","58.613","56.892","10.5","0"
"Autumn Fisher","15","15","237","LO206 JR2","16","16","4.826","","20.643","20.643","15","669.24","5","43.191","58.345","56.482","10.5","0"
"Antoine Sugar","16","16","100","LO206 JR2","13","13","6.015","","26.658","26.658","15","675.255","13","43.243","58.275","55.979","10.5","0"
