"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","04 Rotax Club Max","1073748328","Heat","Race","2023-12-04 02:30:00 UTC","2023-12-04 02:40:26 UTC","PROVISIONAL","15","https://racehero.io/events/winter-race-03-2023/results/1073748328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Club","2","3","","","","0","15","597.145","10","38.861","64.847","63.301","10.5","0"
"Bailey Murphy","2","2","1","Rotax Club","1","1","2.606","","2.606","2.606","15","599.751","3","39.018","64.586","63.026","10.5","0"
"Carson Bowers","3","3","242","Rotax Club","3","4","4.015","","6.621","6.621","15","603.766","2","39.134","64.394","62.607","10.5","0"
"Sydney Bowers","4","4","917","Rotax Club","5","6","2.494","","9.115","9.115","15","606.26","6","39.117","64.422","62.349","10.5","0"
"Luke French","5","5","952","Rotax Club","4","5","0.211","","9.326","9.326","15","606.471","2","39.207","64.274","62.328","10.5","0"
"Oliver Wolcott","6","6","75","Rotax Club","6","7","0.143","","9.469","9.469","15","606.614","8","39.416","63.933","62.313","10.5","0"
"Graeme Mitchell","7","7","56","Rotax Club","7","8","8.965","","18.434","18.434","15","615.579","15","39.761","63.379","61.406","10.5","0"
"James Wolcott","8","8","31","Rotax Club","8","10","6.800","","25.234","25.234","15","622.379","6","40.134","62.79","60.735","10.5","0"
"Tanner Gordon","9","9","0X","Rotax Club","9","11","1 Lap","","1 Lap","12.187","14","609.332","4","41.997","60.004","57.899","9.799999999999999","0"
"Bailey Murphy","10","10","1","Rotax Club","1","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graeme Mitchell","11","11","56","Rotax Club","7","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
