"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","03 LO206 JR1","1073748306","Practice","Practice","2023-12-04 00:20:00 UTC","2023-12-04 00:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03-2023/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","LO206 JR1","7","7","","","","0","7","334.894","7","43.807","57.525","52.673","4.8999999999999995","0"
"Keaton Wiegers","2","2","51","LO206 JR1","4","4","0.159","","0.159","0.408","7","335.302","7","43.966","57.317","52.609","4.8999999999999995","0"
"Logan Ebbert","3","3","44","LO206 JR1","8","8","0.061","","0.220","1.413","7","336.307","7","44.027","57.238","52.452","4.8999999999999995","0"
"Gage Grant","4","4","15","LO206 JR1","1","1","0.089","","0.309","0 Laps","7","316.383","5","44.116","57.122","55.755","4.8999999999999995","0"
"Tyson Underwood","5","5","9","LO206 JR1","2","2","0.056","","0.365","0 Laps","7","319.701","7","44.172","57.05","55.177","4.8999999999999995","0"
"Lucca LoDico","6","6","17","LO206 JR1","5","5","0.520","","0.885","0 Laps","7","333.389","6","44.692","56.386","52.911","4.8999999999999995","0"
"Harrison Jeffery","7","7","109","LO206 JR1","6","6","0.198","","1.083","3.693","7","338.587","7","44.89","56.137","52.099","4.8999999999999995","0"
"Heston Jeffery","8","8","6","LO206 JR1","9","9","0.587","","1.670","1 Lap","6","301.049","5","45.477","55.413","50.224","4.199999999999999","0"
"Lucas Tarango","9","9","7","LO206 JR1","3","3","0.092","","1.762","4.706","7","339.6","7","45.569","55.301","51.943","4.8999999999999995","0"
"Christian Sanguinetti","10","10","21","LO206 JR1","10","10","1.175","","2.937","1 Lap","6","315.71","6","46.744","53.911","47.892","4.199999999999999","0"
"Wyatt Kroeger","11","11","888X","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
