"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485461","05 LO206 Masters","1073748318","Practice","Practice","2023-12-04 00:35:00 UTC","2023-12-03 16:38:27 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03-2023/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Bates","1","1","18","LO206 Mast","2","2","","","","0","7","327.549","7","44.036","57.226","53.855","4.8999999999999995","0"
"Rich Alten","2","2","67","LO206 Mast","3","3","0.044","","0.044","1 Lap","6","284.971","6","44.08","57.169","53.058","4.199999999999999","0"
"Jim Crum","3","3","74","LO206 Mast","8","8","0.453","","0.497","1 Lap","6","302.858","5","44.533","56.587","49.924","4.199999999999999","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.267","","0.764","4.355","7","331.904","5","44.8","56.25","53.148","4.8999999999999995","0"
"Thierry Bousquet","5","5","28","LO206 Mast","7","7","0.121","","0.885","1 Lap","6","307.417","6","44.921","56.098","49.184","4.199999999999999","0"
"Ariel Rubio","6","6","24","LO206 Mast","10","10","0.199","","1.084","1 Lap","6","313.617","6","45.12","55.851","48.212","4.199999999999999","0"
"Bill Scheets","7","7","85","LO206 Mast","4","4","0.145","","1.229","2 Laps","5","276.445","5","45.265","55.672","45.579","3.5","0"
"Julian Bowers","8","8","44","LO206 Mast","11","11","0.238","","1.467","1 Lap","6","317.212","5","45.503","55.381","47.665","4.199999999999999","0"
"Kirk Robertson","9","9","671","LO206 Mast","5","5","0.094","","1.561","1 Lap","6","301.676","5","45.597","55.267","50.12","4.199999999999999","0"
"Erik Hames","10","10","20","LO206 Mast","9","9","0.407","","1.968","1 Lap","6","323.152","5","46.004","54.778","46.789","4.199999999999999","0"
"Ian Dunbar","11","11","16","LO206 Mast","6","6","7.508","","9.476","5 Laps","2","97.465","1","53.512","47.092","51.711","1.4","0"
