"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485460","08 LO206 SR","1073748316","Heat","Race","2023-12-04 02:50:00 UTC","2023-12-04 03:02:57 UTC","PROVISIONAL","15","https://racehero.io/events/winter-race-03-2023/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","1","1","","","","0","15","665.816","9","42.983","58.628","56.772","10.5","0"
"Matthew Ruth","2","2","39","LO206 Sr","2","2","1.675","","1.675","1.675","15","667.491","10","42.974","58.64","56.63","10.5","0"
"Jonathon Bischof","3","3","946","LO206 Sr","7","7","3.953","","5.628","5.628","15","671.444","7","43.046","58.542","56.297","10.5","0"
"Rich Alten","4","4","67","LO206 Sr","3","3","1.458","","7.086","7.086","15","672.902","5","43.325","58.165","56.175","10.5","0"
"Simon Hansen","5","5","7","LO206 Sr","5","5","0.779","","7.865","7.865","15","673.681","7","43.282","58.223","56.11","10.5","0"
"Max Logemann","6","6","857","LO206 Sr","6","6","0.244","","8.109","8.109","15","673.925","6","43.253","58.262","56.089","10.5","0"
"Clara Hill","7","7","14","LO206 Sr","8","8","11.636","","19.745","19.745","15","685.561","15","43.482","57.955","55.137","10.5","0"
"Ellie Caskey","8","8","2","LO206 Sr","9","9","7.364","","27.109","27.109","15","692.925","7","43.741","57.612","54.551","10.5","0"
"Jaylee Crum","9","9","23","LO206 Sr","10","10","15.440","","42.549","42.549","15","708.365","6","44.919","56.101","53.362","10.5","0"
"Hamza Rasidagic","10","10","72","LO206 Sr","4","4","","","DNF","12 Laps","3","151.238","2","43.78","57.561","49.987","2.0999999999999996","0"
