"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485458","03 LO206 JR1","1073748308","Heat","Race","2023-12-04 02:20:00 UTC","2023-12-04 02:32:21 UTC","PROVISIONAL","15","https://racehero.io/events/winter-race-03-2023/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","LO206 JR1","1","1","","","","0","15","667.99","14","43.23","58.293","56.588","10.5","0"
"Lucas Tarango","2","2","7","LO206 JR1","2","2","0.081","","0.081","0.081","15","668.071","10","43.038","58.553","56.581","10.5","0"
"Tyson Underwood","3","3","9","LO206 JR1","3","3","0.262","","0.343","0.343","15","668.333","7","43.248","58.269","56.559","10.5","0"
"Keaton Wiegers","4","4","51","LO206 JR1","7","7","3.799","","4.142","4.142","15","672.132","14","43.509","57.919","56.239","10.5","0"
"Lucca LoDico","5","5","17","LO206 JR1","5","5","0.400","","4.542","4.542","15","672.532","12","43.454","57.992","56.206","10.5","0"
"Logan Ebbert","6","6","44","LO206 JR1","6","6","3.088","","7.630","7.63","15","675.62","5","43.605","57.792","55.949","10.5","0"
"Harrison Jeffery","7","7","109","LO206 JR1","8","8","5.899","","13.529","13.529","15","681.519","14","44.161","57.064","55.464","10.5","0"
"Heston Jeffery","8","8","6","LO206 JR1","10","10","4.121","","17.650","17.65","15","685.64","7","44.431","56.717","55.131","10.5","0"
"Christian Sanguinetti","9","9","21","LO206 JR1","9","9","4.582","","22.232","22.232","15","690.222","13","44.656","56.431","54.765","10.5","0"
"Gage Grant","10","10","15","LO206 JR1","4","4","1 Lap","","1 Lap","1 Lap","14","623.637","6","43.191","58.345","56.571","9.799999999999999","0"
