"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485459","06 LO206 JR2","1073748311","Practice","Practice","2023-12-04 00:45:00 UTC","2023-12-03 16:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-03-2023/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","5","5","","","","0","7","323.839","7","42.898","58.744","54.472","4.8999999999999995","0"
"Ty Fisher","2","2","37","LO206 JR2","8","8","0.072","","0.072","4.146","7","327.985","6","42.97","58.646","53.783","4.8999999999999995","0"
"Paityn Feyen","3","3","231","LO206 JR2","3","3","0.129","","0.201","0 Laps","7","322.459","7","43.099","58.47","54.705","4.8999999999999995","0"
"Braylon Underwood","4","4","199","LO206 JR2","14","14","0.054","","0.255","1 Lap","6","310.579","6","43.153","58.397","48.683","4.199999999999999","0"
"Maximillian Spilger","5","5","11","LO206 JR2","1","1","0.004","","0.259","0 Laps","7","322.706","7","43.157","58.391","54.663","4.8999999999999995","0"
"Sophia Rubio","6","6","99","LO206 JR2","6","6","0.032","","0.291","3.946","7","327.785","7","43.189","58.348","53.816","4.8999999999999995","0"
"Kyle Drysdale","7","7","120","LO206 JR2","9","9","0.011","","0.302","8.358","7","332.197","5","43.2","58.333","53.101","4.8999999999999995","0"
"Summer Joy Haley","8","8","19","LO206 JR2","4","4","0.005","","0.307","1 Lap","6","279.955","6","43.205","58.327","54.009","4.199999999999999","0"
"Bowen Kuykendall","9","9","415","LO206 JR2","11","11","0.037","","0.344","16.526","7","340.365","7","43.242","58.277","51.827","4.8999999999999995","0"
"Nik Hinze","10","10","84","LO206 JR2","12","12","0.288","","0.632","18.607","7","342.446","7","43.53","57.891","51.512","4.8999999999999995","0"
"Reese Hussey","11","11","111","LO206 JR2","13","13","0.097","","0.729","1 Lap","6","303.351","6","43.627","57.762","49.843","4.199999999999999","0"
"Makayla Magee","12","12","15","LO206 JR2","15","15","0.318","","1.047","1 Lap","6","314.571","5","43.945","57.344","48.065","4.199999999999999","0"
"Xander Malatesta","13","13","420","LO206 JR2","7","7","0.071","","1.118","4 Laps","3","154.977","3","44.016","57.252","48.781","2.0999999999999996","0"
"Julian Lucas","14","14","54","LO206 JR2","2","2","0.265","","1.383","4 Laps","3","146.597","3","44.281","56.909","51.57","2.0999999999999996","0"
"Autumn Fisher","15","15","716X","LO206 JR2","10","10","0.142","","1.525","1 Lap","6","301.469","6","44.423","56.727","50.154","4.199999999999999","0"
"Antoine Sugar","16","16","100","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
