"Event ID","Event Name","Started At","Ended At"
"343-600-2147485453-20231203","Winter Race #03 ","2023-12-03 13:59:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485461","05 LO206 Masters","1073748320","Heat","Race","2023-12-04 02:35:00 UTC","2023-12-04 02:47:18 UTC","PROVISIONAL","15","https://racehero.io/events/winter-race-03-2023/results/1073748320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","15","696.015","10","43.666","57.711","54.309","10.5","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","2.425","","2.425","2.425","15","698.44","6","43.532","57.888","54.121","10.5","0"
"Raul Chacon","3","3","4","LO206 Mast","6","6","8.638","","11.063","11.063","15","707.078","10","44.091","57.155","53.459","10.5","0"
"Ariel Rubio","4","4","24","LO206 Mast","8","8","0.036","","11.099","11.099","15","707.114","13","44.18","57.039","53.457","10.5","0"
"Bill Scheets","5","5","85","LO206 Mast","4","4","0.170","","11.269","11.269","15","707.284","14","44.086","57.161","53.444","10.5","0"
"Jim Crum","6","6","74","LO206 Mast","3","3","2.494","","13.763","13.763","15","709.778","3","44.353","56.817","53.256","10.5","0"
"Julian Bowers","7","7","44","LO206 Mast","5","5","0.726","","14.489","14.489","15","710.504","9","44.294","56.893","53.202","10.5","0"
"Thierry Bousquet","8","8","28","LO206 Mast","10","10","5.906","","20.395","20.395","15","716.41","14","44.49","56.642","52.763","10.5","0"
"Ian Dunbar","9","9","16","LO206 Mast","11","11","0.310","","20.705","20.705","15","716.72","10","44.537","56.582","52.74","10.5","0"
"Erik Hames","10","10","20","LO206 Mast","9","9","0.346","","21.051","21.051","15","717.066","13","44.468","56.67","52.715","10.5","0"
"Kirk Robertson","11","11","671","LO206 Mast","7","7","8.482","","29.533","29.533","15","725.548","13","44.906","56.117","52.099","10.5","0"
