"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741878","Practice Starts/Fun Race","Race","2018-05-04 21:55:00 UTC","2018-05-04 22:04:54 UTC","PROVISIONAL","4","https://racehero.io/events/utah-motorsports-campus/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"ANDY WILZOCH","1","1","437","GTA1","2","1","","","","0","4","487.803","4","119.846","91.557","89.977","12.192","0","BLACK","05 995 GT3 CUP"
"DAVID FILLOY","2","1","16","GTC5","5","1","","","3.594","0","4","491.397","2","120.619","90.971","89.319","12.192","0","WHITE","12 GT3 CUP"
"ROBERT AMES","3","1","99","GTC3","8","1","","","8.689","0","4","496.492","3","121.965","89.967","88.403","12.192","0","WHITE/RED","04 GT3 CUP"
"DAVE BRADSHAW","4","2","264","GTC5","7","2","","","17.357","13.763","4","505.16","4","124.028","88.47","86.886","12.192","0","YELLOW","12 GT3 CUP"
"CHRIS HAUNOLD","5","1","63","GTC4","9","1","","","21.039","0","4","508.842","4","124.972","87.802","86.257","12.192","0","BLACK/ORANGE","08 911 CUP"
"FRED VEITCH","6","1","73","GT1","14","1","","","1:05.904","0","4","553.707","4","136.815","80.202","79.268","12.192","0","SILVER","01 996 T"
"TIM MARTIN","7","1","56","G","13","1","","","1:07.512","0","4","555.315","2","137.076","80.049","79.038","12.192","0","YELLOW","S 97 911"
"SCOTT LONG","8","1","10","GTA2","16","1","","","1:25.037","0","4","572.84","3","139.38","78.726","76.62","12.192","0","WHITE/BLUE","13 997.2"
"GEORGE HESS III","9","2","744","GTC3","12","2","","","1:25.477","1:16.788","4","573.28","3","137.958","79.537","76.562","12.192","0","GREEN","00 996 CUP"
"ED MINEAU","10","1","221","F","15","1","","","1:26.812","0","4","574.615","4","138.57","79.186","76.384","12.192","0","BLACK","P 79 911 SC EURO"
"WILLIAM KENDALL","11","1","561","SP1","21","2","","","1:40.159","0","4","587.962","4","142.84","76.819","74.65","12.192","0","SILVER","86 944"
"BOB JONES","12","2","55","F","17","2","","","DNF","1 Lap","3","469.195","2","143.768","76.323","70.159","9.144","1","BLUE","S 87 911"
"RANDY BERGUM","13","2","13","SP1","20","1","","","DNF","4 Laps","0","32.378","0","0.0","0.0","0.0","0.0","1","GRAY/YELLOW","88 944"
