"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741880","Sprint Race 1","Race","2018-05-05 16:40:00 UTC","2018-05-05 17:12:02 UTC","PROVISIONAL","15","https://racehero.io/events/utah-motorsports-campus/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1781.189","9","116.804","93.942","92.406","45.72","0","BLACK","13 GT3 R"
"ANDY WILZOCH","2","1","437","GTA1","2","1","","","28.990","0","15","1810.179","15","118.59","92.527","90.926","45.72","0","BLACK","05 995 GT3 CUP"
"DAVID FILLOY","3","1","16","GTC5","5","1","","","40.351","0","15","1821.54","5","120.084","91.376","90.359","45.72","0","WHITE","12 GT3 CUP"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","1:20.060","51.07","15","1861.249","3","120.576","91.003","88.431","45.72","0","WHITE/SILVER/BLACK","03 996 CUP"
"ROBERT AMES","5","1","99","GTC3","8","2","","","1:23.701","0","15","1864.89","5","122.299","89.721","88.258","45.72","0","WHITE/RED","04 GT3 CUP"
"CHRIS HAUNOLD","6","1","63","GTC4","9","1","","","1:24.450","0","15","1865.639","12","122.587","89.51","88.223","45.72","0","BLACK/ORANGE","08 911 CUP"
"KENNETH GREENBERG","7","1","836","GT3","11","1","","","1 Lap","0","14","1797.996","11","126.838","86.51","85.439","42.672","0","MULTI","93 GT3"
"LAR KERILA","8","1","24","GTB3","10","1","","","1 Lap","0","14","1808.855","7","127.15","86.298","84.926","42.672","0","WHITE","16 CAYMAN GT4"
"DAVE BRADSHAW","9","2","264","GTC5","7","2","","","1 Lap","12.87","14","1834.41","7","124.196","88.351","83.743","42.672","0","YELLOW","12 GT3 CUP"
"FRED VEITCH","10","1","73","GT1","14","1","","","1 Lap","0","14","1851.608","14","128.202","85.59","82.965","42.672","0","SILVER","01 996 T"
"DAVID NADLER","11","1","613","H","16","1","","","1 Lap","0","14","1853.206","14","128.87","85.146","82.894","42.672","0","BLUE","P 11 CAYMAN"
"SCOTT LONG","12","2","10","GTA2","16","2","","","1 Lap","1:58.569","14","1899.758","12","129.761","84.562","80.863","42.672","0","WHITE/BLUE","13 997.2"
"TIM MARTIN","13","1","56","G","13","1","","","1 Lap","0","14","1902.976","12","133.556","82.159","80.726","42.672","0","YELLOW","S 97 911"
"GEORGE HESS III","14","2","744","GTC3","12","3","","","1 Lap","48.273","14","1913.163","11","132.649","82.721","80.296","42.672","0","GREEN","00 996 CUP"
"BOB JONES","15","1","55","F","17","2","","","2 Laps","0","13","1837.703","2","138.876","79.011","77.622","39.624","0","BLUE","S 87 911"
"MARK BOSCHERT","16","1","38","SPB","19","1","","","2 Laps","0","13","1851.836","6","140.72","77.976","77.03","39.624","0","SILVER/ORANGE","99 BOXSTER"
"JAN BJERNFALK","17","1","814","E","18","1","","","2 Laps","0","13","1876.023","5","141.399","77.602","76.037","39.624","0","BLUE","S 92 968"
"KATHY FRICKE","18","1","331","D","19","1","","","2 Laps","0","13","1919.715","7","143.992","76.204","74.306","39.624","0","RED","S 77 911 SC"
"ED MINEAU","19","2","221","F","15","1","","","3 Laps","5.796","12","1843.499","3","137.51","79.796","71.426","36.576","1","BLACK","P 79 911 SC EURO"
"RANDY BERGUM","20","1","13","SP1","20","1","","","3 Laps","0","12","1863.407","1","152.004","72.188","70.663","36.576","0","GRAY/YELLOW","88 944"
"WILLIAM KENDALL","21","2","561","SP1","21","2","","","DNF","0 Laps","12","1780.88","7","144.548","75.911","73.937","36.576","1","SILVER","86 944"
"DARRELL TROESTER","22","3","41","GTC3","6","1","","","DNF","7 Laps","8","1094.735","3","122.463","89.601","80.186","24.384","1","RED/WHITE","03 996 CUP"
