"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741891","Sprint Race 1","Race","2018-05-05 20:45:00 UTC","2018-05-05 21:22:54 UTC","PROVISIONAL","19","https://racehero.io/events/utah-motorsports-campus/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","19","2206.638","13","115.226","95.229","94.48","57.912","0","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","1","1","","","4.769","4.769","19","2211.407","13","114.959","95.45","94.276","57.912","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Michael Zuieback","3","1","2","Diamond (M)","5","2","","","6.134","0","19","2212.772","3","114.836","95.552","94.218","57.912","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","4","2","7","Diamond (M)","3","1","","","14.436","8.302","19","2221.074","4","115.509","94.995","93.866","57.912","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","3","07","Diamond","4","3","","","14.714","14.714","19","2221.352","2","115.445","95.048","93.854","57.912","0","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Walsh","6","3","96","Diamond (M)","7","4","","","39.282","33.148","19","2245.92","5","116.472","94.21","92.828","57.912","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","7","1","00","Platinum","9","1","","","42.636","0","19","2249.274","5","116.832","93.919","92.689","57.912","0","2014","Grey/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","8","4","46","Diamond","19","5","","","52.667","52.667","19","2259.305","16","116.99","93.793","92.278","57.912","0","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jonah Yokubaitis","9","5","43","Diamond","10","4","","","53.136","53.136","19","2259.774","17","116.545","94.151","92.258","57.912","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","10","4","18","Diamond (M)","11","6","","","54.099","47.965","19","2260.737","8","117.524","93.366","92.219","57.912","0","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","11","5","03","Diamond (M)","6","3","","","55.857","49.723","19","2262.495","2","116.557","94.141","92.147","57.912","0","White","991.2 GT3 Cup","Race Technik"
"Mark Davidian","12","2","11","Platinum","13","3","","","1:26.272","43.636","19","2292.91","10","118.688","92.451","90.925","57.912","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Tom Tait","13","3","3","Platinum","15","5","","","1:32.895","50.259","19","2299.533","10","118.735","92.414","90.663","57.912","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Chris Pallis","14","6","22","Diamond (M)","8","5","","","1:33.743","1:27.609","19","2300.381","16","116.564","94.135","90.63","57.912","0","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Krieg","15","4","88","Platinum","12","2","","","1:34.548","51.912","19","2301.186","5","118.351","92.714","90.598","57.912","0","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Jim Slavik","16","7","58","Diamond (M)","16","7","","","1:42.906","1:36.772","19","2309.544","16","119.398","91.901","90.27","57.912","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","17","5","10","Platinum","14","4","","","1:50.012","1:07.376","19","2316.65","2","119.722","91.652","89.993","57.912","0","2016","Red/White/Blue","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","18","8","51","Diamond (M)","17","8","","","1:52.617","1:46.483","19","2319.255","15","120.854","90.794","89.892","57.912","0","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","19","9","41","Diamond (M)","18","9","","","1 Lap","35.854","18","2248.626","9","120.407","91.131","87.836","54.864000000000004","0","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
