"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741890","Qualifying 1 (D)","Qualifying","2018-05-05 17:55:00 UTC","2018-05-05 18:10:52 UTC","PROVISIONAL","6","https://racehero.io/events/utah-motorsports-campus/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","4","615.001","3","112.907","97.184","71.368","12.192","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","2","2","","","0.042","5.144","4","620.145","2","112.949","97.148","70.776","12.192","1","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","3","1","7","Diamond (M)","12","7","","","0.487","0","5","820.374","3","113.394","96.767","66.877","15.24","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"David Donner","4","3","07","Diamond","9","5","","","0.567","32.851","4","647.852","3","113.474","96.699","67.749","12.192","1","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Zuieback","5","2","2","Diamond (M)","3","1","","","0.593","1:29.69","6","910.064","2","113.5","96.677","72.343","18.288","1","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","6","3","03","Diamond (M)","14","9","","","1.221","1:04.224","5","884.598","2","114.128","96.145","62.021","15.24","0","White","991.2 GT3 Cup","Race Technik"
"Jim Walsh","7","4","96","Diamond (M)","6","3","","","1.281","0 Laps","5","761.979","3","114.188","96.094","72.002","15.24","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","8","5","22","Diamond (M)","13","8","","","1.373","0 Laps","5","811.959","2","114.28","96.017","67.57","15.24","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","9","4","43","Diamond","4","3","","","1.848","14.595","4","629.596","3","114.755","95.619","69.713","12.192","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","10","6","18","Diamond (M)","5","2","","","2.112","57.7","6","878.074","4","115.019","95.4","74.979","18.288","0","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","11","7","58","Diamond (M)","8","4","","","5.796","1:28.496","6","908.87","4","118.703","92.439","72.438","18.288","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","12","8","51","Diamond (M)","10","5","","","5.872","1:40.913","6","921.287","3","118.779","92.38","71.462","18.288","0","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","13","9","41","Diamond (M)","11","6","","","6.025","2 Laps","3","599.36","2","118.932","92.261","54.923","9.144","1","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Andy Wilzoch","14","5","46","Diamond","7","4","","","6.786","5:23.04","3","938.041","1","119.693","91.675","35.093","9.144","1","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
