"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741877","Practice 3","Practice","2018-05-04 19:45:00 UTC","2018-05-04 20:17:55 UTC","PROVISIONAL","12","https://racehero.io/events/utah-motorsports-campus/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"AL TILEY","1","1","31","GTA2","2","1","","","","0","2","389.092","1","113.909","96.33","56.402","6.096","1","BLACK","13 GT3 R"
"ANDY WILZOCH","2","1","437","GTA1","3","1","","","3.695","0","3","519.851","2","117.604","93.303","63.323","9.144","1","BLACK","05 995 GT3 CUP"
"CHRIS PALLIS","3","1","22","GTC7","1","1","","","4.161","0","11","1654.33","5","118.07","92.935","72.961","33.528","2","WHITE","18 GTC CUP"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","6.717","2:09.367","4","649.218","2","120.626","90.965","67.606","12.192","1","WHITE/SILVER/BLACK","03 996 CUP"
"DAVID FILLOY","5","1","16","GTC5","20","2","","","7.466","0","12","1891.875","12","121.375","90.404","69.6","36.576","1","WHITE","12 GT3 CUP"
"DARRELL TROESTER","6","1","41","GTC3","7","2","","","7.884","0","4","732.017","3","121.793","90.094","59.959","12.192","1","RED/WHITE","03 996 CUP"
"DAVE BRADSHAW","7","2","264","GTC5","6","1","","","8.192","2 Laps","10","1417.135","7","122.101","89.867","77.429","30.48","1","YELLOW","12 GT3 CUP"
"ROBERT AMES","8","2","99","GTC3","5","1","","","8.476","5:03.729","7","1035.746","4","122.385","89.658","74.159","21.336","1","WHITE/RED","04 GT3 CUP"
"CHRIS HAUNOLD","9","1","63","GTC4","8","1","","","9.161","0","8","1383.424","7","123.07","89.159","63.453","24.384","2","BLACK/ORANGE","08 911 CUP"
"LAR KERILA","10","1","24","GTB3","9","1","","","13.308","0","12","1755.5","10","127.217","86.253","75.006","36.576","1","WHITE","16 CAYMAN GT4"
"KENNETH GREENBERG","11","1","836","GT3","10","1","","","13.897","0","12","1750.664","10","127.806","85.855","75.214","36.576","1","MULTI","93 GT3"
"GEORGE HESS III","12","3","744","GTC3","12","3","","","20.346","2 Laps","2","455.978","1","134.255","81.731","48.129","6.096","0","GREEN","00 996 CUP"
"TIM MARTIN","13","1","56","G","13","1","","","20.836","0","7","1168.684","6","134.745","81.434","65.723","21.336","1","YELLOW","S 97 911"
"FRED VEITCH","14","1","73","GT1","19","1","","","21.350","0","6","1239.116","5","135.259","81.124","53.132","18.288","2","SILVER","01 996 T"
"ED MINEAU","15","1","221","F","19","2","","","25.273","0","9","1511.649","8","139.182","78.838","65.329","27.432000000000002","1","BLACK","P 79 911 SC EURO"
"SCOTT LONG","16","2","10","GTA2","14","2","","","25.885","23:35.555","10","1804.647","1","139.794","78.493","60.803","30.48","2","WHITE/BLUE","13 997.2"
"BOB JONES","17","2","55","F","15","1","","","26.561","4 Laps","5","988.851","1","140.47","78.115","55.483","15.24","2","BLUE","S 87 911"
"JAN BJERNFALK","18","1","814","E","16","1","","","29.309","0","6","1092.762","5","143.218","76.616","60.248","18.288","1","BLUE","S 92 968"
"KATHY FRICKE","19","1","331","D","18","1","","","36.831","0","7","1372.189","5","150.74","72.793","55.976","21.336","2","RED","S 77 911 SC"
"RANDY BERGUM","20","1","13","SP1","20","1","","","41.777","0","11","1974.144","4","155.686","70.48","61.141","33.528","0","GRAY/YELLOW","88 944"
"WILLIAM KENDALL","21","2","561","SP1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","86 944"
