"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741895","Sprint Race 2","Race","2018-05-06 19:10:00 UTC","2018-05-06 19:47:51 UTC","PROVISIONAL","19","https://racehero.io/events/utah-motorsports-campus/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","19","2216.912","7","115.347","95.129","94.042","57.912","0","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","2","2","","","6.930","6.93","19","2223.842","6","115.341","95.134","93.749","57.912","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Preston Calvert","3","1","7","Diamond (M)","4","1","","","8.624","0","19","2225.536","2","115.459","95.036","93.678","57.912","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Diamond (M)","6","2","","","8.792","0.168","19","2225.704","2","115.333","95.14","93.671","57.912","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","3","07","Diamond","3","3","","","9.683","9.683","19","2226.595","2","115.973","94.615","93.633","57.912","0","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Sean McAlister","6","1","00","Platinum","5","1","","","24.760","0","19","2241.672","2","115.995","94.597","93.003","57.912","0","2014","Grey/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","7","4","43","Diamond","7","4","","","35.925","35.925","19","2252.837","2","116.057","94.547","92.543","57.912","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","3","96","Diamond (M)","8","3","","","48.961","40.337","19","2265.873","4","117.006","93.78","92.01","57.912","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","9","5","46","Diamond","12","5","","","50.861","50.861","19","2267.773","14","117.85","93.108","91.933","57.912","0","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Will Tait","10","4","03","Diamond (M)","9","4","","","50.989","42.365","19","2267.901","16","117.208","93.618","91.928","57.912","0","White","991.2 GT3 Cup","Race Technik"
"Mike McAlister","11","5","18","Diamond (M)","11","6","","","1:10.704","1:02.08","19","2287.616","4","117.09","93.713","91.136","57.912","0","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","12","2","3","Platinum","15","3","","","1:27.939","1:03.179","19","2304.851","6","119.307","91.971","90.454","57.912","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Jim Slavik","13","6","58","Diamond (M)","16","8","","","1:30.954","1:22.33","19","2307.866","8","119.393","91.905","90.336","57.912","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","14","3","11","Platinum","17","4","","","1:35.155","1:10.395","19","2312.067","12","120.037","91.412","90.172","57.912","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Gary Ferrera","15","4","10","Platinum","19","5","","","1:39.192","1:14.432","19","2316.104","6","119.961","91.47","90.015","57.912","0","2016","Red/White/Blue","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","16","7","51","Diamond (M)","13","7","","","1:41.889","1:33.265","19","2318.801","12","119.929","91.494","89.91","57.912","0","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","17","8","41","Diamond (M)","18","9","","","1 Lap","59.333","18","2284.869","4","120.686","90.92","86.443","54.864000000000004","0","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Chris Pallis","18","9","22","Diamond (M)","10","5","","","DNF","4 Laps","15","1866.731","11","117.745","93.191","88.171","45.72","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Krieg","19","5","88","Platinum","14","2","","","DNF","6 Laps","13","1606.459","7","119.077","92.149","88.796","39.624","1","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
