"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741888","Practice 4","Practice","2018-05-05 16:00:00 UTC","2018-05-05 16:36:48 UTC","PROVISIONAL","17","https://racehero.io/events/utah-motorsports-campus/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","10","1786.793","2","113.817","96.407","61.411","30.48","3","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","2","1","00","Platinum","8","1","","","1.093","0","9","1260.56","2","114.91","95.49","78.342","27.432000000000002","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Diamond (M)","5","3","","","1.805","0","17","2139.549","2","115.622","94.902","87.185","51.816","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","4","2","7","Diamond (M)","2","1","","","1.862","6 Laps","11","1628.115","4","115.679","94.856","74.135","33.528","3","2018","Blacck/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","5","2","43","Diamond","6","3","","","2.693","5:24.238","15","2111.031","9","116.51","94.179","77.968","45.72","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"David Donner","6","3","07","Diamond","4","2","","","2.772","3 Laps","7","986.978","3","116.589","94.115","77.823","21.336","1","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike McAlister","7","3","18","Diamond (M)","3","2","","","2.820","6 Laps","11","1570.367","5","116.637","94.076","76.862","33.528","2","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","8","4","94","Diamond","18","5","","","2.824","2:50.95","13","1957.743","12","116.641","94.073","72.863","39.624","2","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","9","2","11","Platinum","11","2","","","3.161","14:38.328","15","2138.888","11","116.978","93.802","76.952","45.72","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Will Tait","10","4","03","Diamond (M)","7","4","","","3.701","2 Laps","15","1941.158","10","117.518","93.371","84.791","45.72","0","White","991.2 GT3 Cup","Race Technik"
"Jim Walsh","11","5","96","Diamond (M)","15","8","","","4.583","24.608","15","2164.157","6","118.4","92.676","76.054","45.72","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","12","6","58","Diamond (M)","20","10","","","5.215","36.818","16","2176.367","11","119.032","92.184","80.669","48.768","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Andy Wilzoch","13","5","46","Diamond","13","4","","","5.234","1:24.582","12","1871.375","3","119.051","92.169","70.362","36.576","2","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Krieg","14","3","88","Platinum","17","4","","","5.608","3 Laps","6","1033.479","3","119.425","91.88","63.704","18.288","2","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Chris Pallis","15","7","22","Diamond (M)","12","7","","","6.079","9 Laps","8","1183.679","2","119.896","91.519","74.161","24.384","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","16","4","3","Platinum","14","3","","","6.220","13:59.012","14","2099.572","2","120.037","91.412","73.167","42.672","1","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Gary Ferrera","17","5","10","Platinum","19","5","","","8.001","13:35.476","15","2076.036","12","121.818","90.075","79.282","45.72","0","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","18","8","51","Diamond (M)","16","9","","","9.176","7 Laps","10","1451.548","4","122.993","89.215","75.594","30.48","1","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","19","9","41","Diamond (M)","10","6","","","12.072","7 Laps","10","1555.78","7","125.889","87.163","70.529","30.48","1","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","20","10","17","Diamond (M)","9","5","","","13.444","21.273","15","2160.822","15","127.261","86.223","76.171","45.72","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
