"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741893","Qualifying 2 (D)","Qualifying","2018-05-06 16:40:00 UTC","2018-05-06 16:57:23 UTC","PROVISIONAL","6","https://racehero.io/events/utah-motorsports-campus/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","4","662.789","2","112.942","97.154","66.222","12.192","1","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","1","1","","","0.106","0 Laps","4","657.776","2","113.048","97.063","66.727","12.192","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"David Donner","3","3","07","Diamond","9","5","","","0.508","27.317","4","690.106","2","113.45","96.719","63.601","12.192","1","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Preston Calvert","4","1","7","Diamond (M)","13","8","","","0.554","0","5","878.239","3","113.496","96.68","62.47","15.24","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","2","2","Diamond (M)","3","1","","","1.128","1 Lap","4","693.499","3","114.07","96.194","63.289","12.192","1","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","6","4","43","Diamond","4","3","","","1.724","4:04.123","6","906.912","2","114.666","95.694","72.594","18.288","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","3","96","Diamond (M)","6","3","","","1.804","0 Laps","5","812.219","4","114.746","95.627","67.548","15.24","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","8","4","03","Diamond (M)","15","10","","","2.272","1:18.847","5","957.086","4","115.214","95.238","57.324","15.24","0","White","991.2 GT3 Cup","Race Technik"
"Chris Pallis","9","5","22","Diamond (M)","12","7","","","2.273","1 Lap","4","730.149","2","115.215","95.238","60.113","12.192","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","10","6","18","Diamond (M)","5","2","","","2.288","1:14.433","5","952.672","2","115.23","95.225","57.59","15.24","1","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","11","5","46","Diamond","7","4","","","3.218","2:19.531","5","802.32","4","116.16","94.463","68.382","15.24","1","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","12","7","51","Diamond (M)","10","5","","","3.990","0 Laps","5","837.057","2","116.932","93.839","65.544","15.24","1","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","13","8","58","Diamond (M)","8","4","","","4.550","1:02.885","6","941.124","5","117.492","93.392","69.956","18.288","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Nemschoff","14","9","41","Diamond (M)","11","6","","","4.605","1:25.335","5","963.574","2","117.547","93.348","56.938","15.24","0","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","15","10","17","Diamond (M)","14","9","","","16.073","2:40.422","6","1038.661","2","129.015","85.051","63.386","18.288","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
