"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741885","Practice 1","Practice","2018-05-04 15:30:00 UTC","2018-05-04 16:01:34 UTC","PROVISIONAL","13","https://racehero.io/events/utah-motorsports-campus/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Diamond (M)","1","1","","","","0","13","1867.98","12","115.203","95.248","76.364","39.624","1","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","2","1","08","Diamond","9","2","","","1.049","0","11","1861.814","5","116.252","94.388","64.83","33.528","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Andy Wilzoch","3","2","46","Diamond","6","1","","","1.590","0 Laps","11","1745.244","4","116.793","93.951","69.16","33.528","1","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Kevin Woods","4","3","94","Diamond","13","4","","","1.632","0 Laps","11","1797.626","6","116.835","93.917","67.145","33.528","1","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","5","4","07","Diamond","15","5","","","1.930","1 Lap","10","1708.001","3","117.133","93.678","64.244","30.48","2","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Gary Ferrera","6","1","10","Platinum","7","3","","","2.029","0","10","1819.795","5","117.232","93.599","60.297","30.48","1","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"Sean McAlister","7","2","00","Platinum","4","1","","","2.432","0 Laps","10","1398.619","5","117.635","93.278","78.455","30.48","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Preston Calvert","8","2","7","Diamond (M)","3","3","","","2.572","1 Lap","12","1782.734","12","117.775","93.167","73.86","36.576","1","2018","Blacck/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","9","3","96","Diamond (M)","21","","","","3.618","2 Laps","11","1844.904","8","118.821","92.347","65.424","33.528","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","10","4","58","Diamond (M)","19","8","","","3.760","2 Laps","11","1809.038","7","118.963","92.237","66.721","33.528","1","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike McAlister","11","5","18","Diamond (M)","2","2","","","3.929","3 Laps","10","1534.973","9","119.132","92.106","71.485","30.48","2","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Michael Mills","12","1","6","Diamond (Coach)","11","1","","","4.548","0","12","1766.144","6","119.751","91.63","74.554","36.576","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","13","5","43","Diamond","12","3","","","4.720","-1 Laps","12","1766.662","6","119.923","91.499","74.532","36.576","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","14","6","22","Diamond (M)","18","7","","","4.809","2 Laps","11","1841.208","11","120.012","91.431","65.555","33.528","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Krieg","15","3","88","Platinum","5","2","","","5.059","-2 Laps","12","1696.811","6","120.262","91.241","77.601","36.576","1","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Will Tait","16","7","03","Diamond (M)","17","6","","","5.891","3 Laps","10","1764.633","3","121.094","90.614","62.182","30.48","2","991.2 GT3 Cup","Race Technik"
"Mark Davidian","17","4","11","Platinum","16","5","","","6.315","0 Laps","10","1818.164","8","121.518","90.298","60.351","30.48","2","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Tom Tait","18","5","3","Platinum","14","4","","","6.477","0 Laps","10","1763.028","3","121.68","90.178","62.238","30.48","1","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Mark Nemschoff","19","8","41","Diamond (M)","20","","","","7.982","1 Lap","12","1853.437","5","123.185","89.076","71.043","36.576","0","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"John Norsworthy","20","9","51","Diamond (M)","8","4","","","9.438","1 Lap","12","1840.861","8","124.641","88.035","71.528","36.576","1","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Dan Sibille","21","10","17","Diamond (M)","10","5","","","18.126","18.85","10","1886.83","9","133.329","82.299","58.155","30.48","1","2018","991.2 GT3 Cup"
