"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741882","Warm Up","Practice","2018-05-06 14:40:00 UTC","2018-05-06 15:16:45 UTC","PROVISIONAL","12","https://racehero.io/events/utah-motorsports-campus/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"AL TILEY","1","1","31","GTA2","17","","","","","0","8","1392.12","6","117.39","93.473","63.057","24.384","1","BLACK","13 GT3 R"
"LES LONG","2","1","49","GTC6","1","1","","","3.518","0","7","1201.059","2","120.908","90.753","63.952","21.336","2","WHITE","997.2"
"PERRY NEEDHAM","3","1","596","GTA1","4","1","","","3.993","0","5","838.74","4","121.383","90.398","65.412","15.24","1","WHITE/SILVER/BLACK","03 996 CUP"
"ROBERT AMES","4","1","99","GTC3","2","1","","","4.814","0","5","777.004","2","122.204","89.791","70.61","15.24","1","WHITE/RED","04 GT3 CUP"
"DAVE BRADSHAW","5","1","264","GTC5","3","1","","","5.934","0","9","1338.093","4","123.324","88.975","73.803","27.432000000000002","1","YELLOW","12 GT3 CUP"
"LAR KERILA","6","1","24","GTB3","5","1","","","6.299","0","9","1424.439","4","123.689","88.713","69.329","27.432000000000002","2","WHITE","16 CAYMAN GT4"
"CHRIS HAUNOLD","7","1","63","GTC4","15","","","","8.650","0","12","1999.776","4","126.04","87.058","65.844","36.576","2","BLACK/ORANGE","08 911 CUP"
"FRED VEITCH","8","1","73","GT1","6","1","","","11.089","0","7","1244.095","6","128.479","85.405","61.739","21.336","2","SILVER","01 996 T"
"GEORGE HESS III","9","2","744","GTC3","9","2","","","12.066","10:44.063","9","1421.067","8","129.456","84.761","69.494","27.432000000000002","1","GREEN","00 996 CUP"
"KENNETH GREENBERG","10","1","836","GT3","7","1","","","13.463","0","4","716.374","2","130.853","83.856","61.269","12.192","1","MULTI","93 GT3"
"ED MINEAU","11","1","221","F","16","","","","18.893","0","12","2166.142","10","136.283","80.515","60.787","36.576","0","BLACK","P 79 911 SC EURO"
"TIM MARTIN","12","1","56","G","10","1","","","19.033","0","11","1794.665","4","136.423","80.432","67.255","33.528","2","YELLOW","S 97 911"
"MARK BOSCHERT","13","1","38","SPB","18","","","","22.712","0","11","2088.148","4","140.102","78.32","57.803","33.528","0","SILVER/ORANGE","99 BOXSTER"
"SCOTT LONG","14","2","10","GTA2","8","1","","","24.500","3 Laps","5","938.699","4","141.89","77.333","58.447","15.24","1","WHITE/BLUE","13 997.2"
"JAN BJERNFALK","15","1","814","E","13","1","","","25.902","0","6","1080.914","5","143.292","76.577","60.908","18.288","1","BLUE","S 92 968"
"KATHY FRICKE","16","1","331","D","11","1","","","26.252","0","8","1495.639","4","143.642","76.39","58.692","24.384","2","RED","S 77 911 SC"
"DARRELL TROESTER","17","1","41","SP1","12","1","","","27.569","0","12","2029.367","5","144.959","75.696","64.884","36.576","1","BLACK","87 944"
"RANDY BERGUM","18","2","13","SP1","14","2","","","32.624","2 Laps","10","1758.426","6","150.014","73.145","62.401","30.48","1","GRAY/YELLOW","88 944"
"DAVID FILLOY","19","2","16","GTC5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","12 GT3 CUP"
"CHRIS PALLIS","20","1","22","GTC7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","18 GTC CUP"
"BOB JONES","21","2","55","F","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","S 87 911"
"JACK MOHN","22","3","114","SP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","86 944"
"ANDY WILZOCH","23","2","437","GTA1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","05 995 GT3 CUP"
"WILLIAM KENDALL","24","4","561","SP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","86 944"
"DAVID NADLER","25","1","613","H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","P 11 CAYMAN"
