"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741881","Sprint Race 2","Qualifying","2018-05-05 19:10:00 UTC","2018-05-05 19:42:38 UTC","PROVISIONAL","15","https://racehero.io/events/utah-motorsports-campus/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"ANDY WILZOCH","1","1","437","GTA1","2","1","","","","0","15","1808.269","4","118.239","92.802","91.022","45.72","0","BLACK","05 995 GT3 CUP"
"PERRY NEEDHAM","2","2","596","GTA1","4","2","","","32.243","32.243","15","1840.512","11","120.267","91.237","89.427","45.72","0","WHITE/SILVER/BLACK","03 996 CUP"
"ROBERT AMES","3","1","99","GTC3","5","1","","","43.044","0","15","1851.313","4","121.576","90.255","88.906","45.72","0","WHITE/RED","04 GT3 CUP"
"CHRIS HAUNOLD","4","1","63","GTC4","7","1","","","57.388","0","15","1865.657","5","122.344","89.688","88.222","45.72","0","BLACK/ORANGE","08 911 CUP"
"DAVID FILLOY","5","1","16","GTC5","3","1","","","1:32.001","0","15","1900.27","6","120.149","91.327","86.615","45.72","0","WHITE","12 GT3 CUP"
"DAVE BRADSHAW","6","2","264","GTC5","8","2","","","1:45.322","13.321","15","1913.591","5","124.953","87.815","86.012","45.72","0","YELLOW","12 GT3 CUP"
"KENNETH GREENBERG","7","1","836","GT3","9","1","","","2:09.787","0","15","1938.056","3","127.25","86.23","84.926","45.72","0","MULTI","93 GT3"
"LAR KERILA","8","1","24","GTB3","10","1","","","1 Lap","0","14","1822.647","7","127.006","86.396","84.284","42.672","0","WHITE","16 CAYMAN GT4"
"FRED VEITCH","9","1","73","GT1","11","1","","","1 Lap","0","14","1841.129","5","128.283","85.536","83.437","42.672","0","SILVER","01 996 T"
"DAVID NADLER","10","1","613","H","12","1","","","1 Lap","0","14","1842.347","5","128.957","85.089","83.382","42.672","0","BLUE","P 11 CAYMAN"
"GEORGE HESS III","11","2","744","GTC3","14","3","","","1 Lap","34.399","14","1885.712","10","131.593","83.384","81.465","42.672","0","GREEN","00 996 CUP"
"TIM MARTIN","12","1","56","G","15","1","","","1 Lap","0","14","1904.591","2","133.877","81.962","80.657","42.672","0","YELLOW","S 97 911"
"SCOTT LONG","13","1","10","GTA2","13","2","","","2 Laps","0","13","1815.042","8","136.326","80.489","78.591","39.624","0","WHITE/BLUE","13 997.2"
"BOB JONES","14","1","55","F","17","2","","","2 Laps","0","13","1827.116","11","138.773","79.07","78.072","39.624","0","BLUE","S 87 911"
"ED MINEAU","15","2","221","F","16","1","","","2 Laps","0.898","13","1828.014","2","138.909","78.993","78.034","39.624","0","BLACK","P 79 911 SC EURO"
"MARK BOSCHERT","16","1","38","SPB","18","1","","","2 Laps","0","13","1829.914","3","138.975","78.955","77.953","39.624","0","SILVER/ORANGE","99 BOXSTER"
"JAN BJERNFALK","17","1","814","E","19","1","","","2 Laps","0","13","1865.03","2","141.277","77.669","76.485","39.624","0","BLUE","S 92 968"
"WILLIAM KENDALL","18","1","561","SP1","21","1","","","2 Laps","0","13","1887.547","3","143.417","76.51","75.572","39.624","0","SILVER","86 944"
"RANDY BERGUM","19","2","13","SP1","22","2","","","3 Laps","1 Lap","12","1884.572","3","152.757","71.832","69.869","36.576","0","GRAY/YELLOW","88 944"
"KATHY FRICKE","20","1","331","D","20","1","","","5 Laps","0","10","1952.465","3","143.01","76.728","56.2","30.48","1","RED","S 77 911 SC"
"DARRELL TROESTER","21","3","41","GTC3","6","2","","","DNF","2 Laps","13","1655.385","7","121.911","90.007","86.171","39.624","1","RED/WHITE","03 996 CUP"
"AL TILEY","22","2","31","GTA2","1","1","","","DNF","1 Lap","12","1468.442","5","116.665","94.054","89.669","36.576","1","BLACK","13 GT3 R"
