"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741876","Practice 2","Practice","2018-05-04 16:45:00 UTC","2018-05-04 17:17:42 UTC","PROVISIONAL","14","https://racehero.io/events/utah-motorsports-campus/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"CHRIS PALLIS","1","1","22","GTC7","1","1","","","","0","13","1909.147","11","113.961","96.286","74.717","39.624","1","WHITE","18 GTC CUP"
"AL TILEY","2","1","31","GTA2","2","1","","","3.846","0","10","1637.933","1","117.807","93.142","66.992","30.48","2","BLACK","13 GT3 R"
"ANDY WILZOCH","3","1","437","GTA1","3","1","","","5.929","0","7","1200.708","1","119.89","91.524","63.97","21.336","2","BLACK","05 995 GT3 CUP"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","6.659","10:21.443","10","1822.151","5","120.62","90.97","60.219","30.48","0","WHITE/SILVER/BLACK","03 996 CUP"
"ROBERT AMES","5","1","99","GTC3","5","1","","","7.545","0","13","1849.785","3","121.506","90.307","77.115","39.624","1","WHITE/RED","04 GT3 CUP"
"DAVE BRADSHAW","6","1","264","GTC5","7","1","","","9.072","0","14","1927.525","9","123.033","89.186","79.698","42.672","0","YELLOW","12 GT3 CUP"
"DARRELL TROESTER","7","2","41","GTC3","6","2","","","9.426","6.993","12","1856.778","9","123.387","88.93","70.915","36.576","1","RED/WHITE","03 996 CUP"
"CHRIS HAUNOLD","8","1","63","GTC4","8","1","","","11.763","0","13","1903.899","12","125.724","87.277","74.923","39.624","1","BLACK/ORANGE","08 911 CUP"
"LAR KERILA","9","1","24","GTB3","10","1","","","13.933","0","10","1883.736","5","127.894","85.796","58.25","30.48","0","WHITE","16 CAYMAN GT4"
"KENNETH GREENBERG","10","1","836","GT3","9","1","","","14.756","0","8","1410.24","7","128.717","85.247","62.246","24.384","2","MULTI","93 GT3"
"DAVID NADLER","11","1","613","H","12","1","","","16.421","0","11","1754.843","1","130.382","84.159","68.782","33.528","1","BLUE","P 11 CAYMAN"
"GEORGE HESS III","12","3","744","GTC3","14","3","","","19.600","47.199","11","1896.984","5","133.561","82.156","63.628","33.528","0","GREEN","00 996 CUP"
"TIM MARTIN","13","1","56","G","11","1","","","20.382","0","12","1811.128","2","134.343","81.677","72.703","36.576","0","YELLOW","S 97 911"
"SCOTT LONG","14","2","10","GTA2","13","2","","","21.930","4:02.287","12","1880.22","10","135.891","80.747","70.031","36.576","0","WHITE/BLUE","13 997.2"
"BOB JONES","15","1","55","F","16","2","","","26.616","0","4","805.296","2","140.577","78.055","54.503","12.192","1","BLUE","S 87 911"
"JAN BJERNFALK","16","1","814","E","17","1","","","30.693","0","6","1106.621","1","144.654","75.855","59.494","18.288","1","BLUE","S 92 968"
"WILLIAM KENDALL","17","1","561","SP1","15","1","","","33.160","0","5","982.126","2","147.121","74.584","55.862","15.24","1","SILVER","86 944"
"KATHY FRICKE","18","1","331","D","18","1","","","33.797","0","8","1427.629","1","147.758","74.262","61.488","24.384","1","RED","S 77 911 SC"
"ED MINEAU","19","2","221","F","15","1","","","37.513","59.263","3","864.559","2","151.474","72.44","38.075","9.144","1","BLACK","P 79 911 SC EURO"
"RANDY BERGUM","20","2","13","SP1","19","2","","","39.393","16:17.54","11","1959.666","6","153.354","71.552","61.593","33.528","0","GRAY/YELLOW","88 944"
