"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: GT3 Racers","1073741892","Practice 5","Practice","2018-05-06 15:20:00 UTC","2018-05-06 15:54:57 UTC","PROVISIONAL","14","https://racehero.io/events/utah-motorsports-campus/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","5","1","","","","0","6","876.098","4","116.036","94.564","75.148","18.288","1","2014","Grey/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","2","1","2","Diamond (M)","4","3","","","0.150","0","8","1232.762","4","116.186","94.442","71.208","24.384","2","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","2","7","Diamond (M)","3","2","","","0.281","5:31.985","11","1564.747","4","116.317","94.335","77.138","33.528","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","4","1","43","Diamond","1","1","","","0.432","0","10","1368.737","6","116.468","94.213","80.167","30.48","1","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","5","2","94","Diamond","13","3","","","0.523","6:17.97","11","1746.707","2","116.559","94.139","69.102","33.528","2","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","6","3","08","Diamond","19","","","","0.618","7.432","9","1376.169","8","116.654","94.063","71.761","27.432000000000002","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"David Donner","7","4","07","Diamond","18","4","","","0.779","10:25.324","12","1994.061","6","116.815","93.933","66.033","36.576","1","2017","Red/White         """"Byers""""","991.2 GT3 Cup","Pinnacle Motorsports"
"Will Tait","8","3","03","Diamond (M)","6","4","","","1.653","11:13.003","13","1905.765","10","117.689","93.236","74.85","39.624","2","White","991.2 GT3 Cup","Race Technik"
"Andy Wilzoch","9","5","46","Diamond","7","2","","","2.121","5 Laps","5","785.409","2","118.157","92.866","69.854","15.24","1","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike McAlister","10","4","18","Diamond (M)","2","1","","","2.337","7:35.994","12","1688.756","11","118.373","92.697","77.971","36.576","2","2018","Blue","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","11","5","96","Diamond (M)","9","5","","","2.483","4:29.43","11","1502.192","10","118.519","92.583","80.35","33.528","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","12","6","22","Diamond (M)","11","7","","","2.527","5:22.144","11","1554.906","9","118.563","92.548","77.626","33.528","1","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","13","7","58","Diamond (M)","12","8","","","2.771","11:40.596","13","1933.358","13","118.807","92.358","73.782","39.624","1","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"John Krieg","14","2","88","Platinum","20","","","","3.696","8:34.098","3","1390.196","2","119.732","91.645","23.679","9.144","1","White (Yellow Stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Tom Tait","15","3","3","Platinum","8","2","","","3.740","17:42.757","14","1938.855","10","119.776","91.611","79.232","42.672","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Mark Davidian","16","4","11","Platinum","15","3","","","4.521","13:54.924","12","1711.022","10","120.557","91.018","76.956","36.576","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"John Norsworthy","17","8","51","Diamond (M)","17","10","","","5.017","3:41.842","10","1454.604","7","121.053","90.645","75.435","30.48","1","2018","Yellow/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Gary Ferrera","18","5","10","Platinum","16","4","","","5.039","19:12.125","13","2028.223","13","121.075","90.628","70.331","39.624","1","2016","Red/White/Blue","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","19","9","41","Diamond (M)","10","6","","","6.942","1 Lap","7","1133.468","6","122.978","89.226","67.765","21.336","1","2018","White (Red Stripe)","991.2 GT3 Cup","Race Technik"
"Dan Sibille","20","10","17","Diamond (M)","14","9","","","10.883","13:12.888","14","2025.65","9","126.919","86.455","75.837","42.672","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
