"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741883","Sprint Race 3","Race","2018-05-06 17:35:00 UTC","2018-05-06 18:07:26 UTC","PROVISIONAL","15","https://racehero.io/events/utah-motorsports-campus/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","15","1833.263","11","116.553","94.144","89.781","45.72","0","BLACK","13 GT3 R"
"ANDY WILZOCH","2","1","437","GTA1","2","1","","","25.238","0","15","1858.501","9","117.325","93.525","88.562","45.72","0","BLACK","05 995 GT3 CUP"
"LES LONG","3","1","49","GTC5","19","2","","","56.033","0","15","1889.296","10","120.666","90.935","87.118","45.72","0","WHITE","12 997.2 CUP"
"PERRY NEEDHAM","4","2","596","GTA1","4","2","","","1:04.671","39.433","15","1897.934","11","121.073","90.63","86.722","45.72","0","WHITE/SILVER/BLACK","03 996 CUP"
"DAVE BRADSHAW","5","2","264","GTC5","8","1","","","1:25.589","29.556","15","1918.852","6","121.778","90.105","85.776","45.72","0","YELLOW","12 GT3 CUP"
"ROBERT AMES","6","1","99","GTC3","5","1","","","1:29.148","0","15","1922.411","4","122.501","89.573","85.617","45.72","0","WHITE/RED","04 GT3 CUP"
"CHRIS HAUNOLD","7","1","63","GTC4","7","1","","","1:46.813","0","15","1940.076","6","123.328","88.972","84.838","45.72","0","BLACK/ORANGE","08 911 CUP"
"KENNETH GREENBERG","8","1","836","GT3","10","1","","","1 Lap","0","14","1837.74","6","126.165","86.972","83.591","42.672","0","MULTI","93 GT3"
"LAR KERILA","9","1","24","GTB3","9","1","","","1 Lap","0","14","1838.061","8","126.166","86.971","83.577","42.672","0","WHITE","16 CAYMAN GT4"
"FRED VEITCH","10","1","73","GT1","11","1","","","1 Lap","0","14","1872.691","6","128.944","85.097","82.031","42.672","0","SILVER","01 996 T"
"DAVID NADLER","11","1","613","H","12","1","","","1 Lap","0","14","1879.95","3","129.656","84.63","81.715","42.672","0","BLUE","P 11 CAYMAN"
"SCOTT LONG","12","2","10","GTA2","15","2","","","1 Lap","1:36.825","14","1930.088","14","131.211","83.627","79.592","42.672","0","WHITE/BLUE","13 997.2"
"GEORGE HESS III","13","2","744","GTC3","13","2","","","1 Lap","8.913","14","1931.324","14","131.202","83.633","79.541","42.672","0","GREEN","00 996 CUP"
"BOB JONES","14","1","55","F","16","1","","","2 Laps","0","13","1877.612","12","140.017","78.368","75.972","39.624","0","BLUE","S 87 911"
"ED MINEAU","15","2","221","F","17","2","","","2 Laps","0.321","13","1877.933","12","140.035","78.358","75.959","39.624","0","BLACK","P 79 911 SC EURO"
"MARK BOSCHERT","16","1","38","SPB","18","1","","","2 Laps","0","13","1893.044","8","141.345","77.631","75.353","39.624","0","SILVER/ORANGE","99 BOXSTER"
"WILLIAM KENDALL","17","1","561","SP1","21","2","","","2 Laps","0","13","1917.266","9","142.069","77.236","74.401","39.624","0","SILVER","86 944"
"DARRELL TROESTER","18","2","41","SP1","20","1","","","2 Laps","6.779","13","1924.045","9","143.515","76.458","74.139","39.624","0","BLACK","87 944"
"KATHY FRICKE","19","1","331","D","20","1","","","2 Laps","0","13","1926.075","4","143.214","76.618","74.061","39.624","0","RED","S 77 911 SC"
"RANDY BERGUM","20","3","13","SP1","22","3","","","3 Laps","1 Lap","12","1901.965","7","153.8","71.345","69.23","36.576","0","GRAY/YELLOW","88 944"
"JAN BJERNFALK","21","1","814","E","19","1","","","DNF","0","3","520.068","2","146.658","74.819","63.296","9.144","1","BLUE","S 92 968"
