"Event ID","Event Name","Started At","Ended At"
"139-939-2147483655-20180504","Utah Motorsports Campus","2018-05-04 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: PCA Racers","1073741879","Warm Up","Practice","2018-05-05 14:40:00 UTC","2018-05-05 15:11:16 UTC","PROVISIONAL","12","https://racehero.io/events/utah-motorsports-campus/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Model"
"ANDY WILZOCH","1","1","437","GTA1","1","1","","","","0","9","1824.78","3","116.163","94.46","54.119","27.432000000000002","2","BLACK","05 995 GT3 CUP"
"AL TILEY","2","1","31","GTA2","2","1","","","0.413","0","10","1394.75","7","116.576","94.126","78.672","30.48","1","BLACK","13 GT3 R"
"ROBERT AMES","3","1","99","GTC3","22","","","","4.677","0","8","1716.359","3","120.84","90.804","51.145","24.384","2","WHITE/RED","04 GT3 CUP"
"DAVID FILLOY","4","1","16","GTC5","4","1","","","5.386","0","12","1809.276","6","121.549","90.275","72.777","36.576","1","WHITE","12 GT3 CUP"
"DAVE BRADSHAW","5","2","264","GTC5","11","2","","","6.422","0 Laps","12","1737.108","9","122.585","89.512","75.8","36.576","1","YELLOW","12 GT3 CUP"
"PERRY NEEDHAM","6","2","596","GTA1","19","2","","","6.907","-2 Laps","11","1633.336","10","123.07","89.159","73.898","33.528","1","WHITE/SILVER/BLACK","03 996 CUP"
"DARRELL TROESTER","7","2","41","GTC3","7","1","","","7.059","5 Laps","3","640.548","2","123.222","89.049","51.391","9.144","1","RED/WHITE","03 996 CUP"
"CHRIS HAUNOLD","8","1","63","GTC4","3","1","","","8.752","0","12","1793.828","10","124.915","87.842","73.404","36.576","1","BLACK/ORANGE","08 911 CUP"
"LAR KERILA","9","1","24","GTB3","9","1","","","10.111","0","10","1488.503","8","126.274","86.897","73.717","30.48","1","WHITE","16 CAYMAN GT4"
"KENNETH GREENBERG","10","1","836","GT3","8","1","","","11.427","0","5","860.298","3","127.59","86.0","63.773","15.24","1","MULTI","93 GT3"
"GEORGE HESS III","11","3","744","GTC3","12","2","","","14.554","2:34.202","12","1870.561","5","130.717","83.943","70.393","36.576","0","GREEN","00 996 CUP"
"DAVID NADLER","12","1","613","H","10","1","","","15.013","0","11","1801.112","5","131.176","83.649","67.015","33.528","1","BLUE","P 11 CAYMAN"
"FRED VEITCH","13","1","73","GT1","5","1","","","15.103","0","12","1812.393","11","131.266","83.592","72.652","36.576","0","SILVER","01 996 T"
"SCOTT LONG","14","2","10","GTA2","14","2","","","15.998","6:58.091","12","1812.841","11","132.161","83.026","72.634","36.576","0","WHITE/BLUE","13 997.2"
"TIM MARTIN","15","1","56","G","6","1","","","20.899","0","11","1816.543","4","137.062","80.057","66.445","33.528","0","YELLOW","S 97 911"
"ED MINEAU","16","1","221","F","16","2","","","22.362","0","10","1658.669","9","138.525","79.212","66.154","30.48","1","BLACK","P 79 911 SC EURO"
"MARK BOSCHERT","17","1","38","SPB","15","1","","","23.839","0","10","1846.786","5","140.002","78.376","59.416","30.48","2","SILVER/ORANGE","99 BOXSTER"
"BOB JONES","18","2","55","F","13","1","","","25.188","8 Laps","2","509.081","1","141.351","77.628","43.108","6.096","1","BLUE","S 87 911"
"WILLIAM KENDALL","19","1","561","SP1","21","","","","28.947","0","5","1170.655","1","145.11","75.617","46.866","15.24","1","SILVER","86 944"
"JAN BJERNFALK","20","1","814","E","18","1","","","29.925","0","5","985.886","2","146.088","75.111","55.649","15.24","1","BLUE","S 92 968"
"KATHY FRICKE","21","1","331","D","17","1","","","30.270","0","8","1438.959","7","146.433","74.934","61.004","24.384","1","RED","S 77 911 SC"
"RANDY BERGUM","22","2","13","SP1","20","1","","","35.184","9:59.548","10","1770.203","2","151.347","72.501","61.986","30.48","0","GRAY/YELLOW","88 944"
